Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
2,523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456548""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Trade Paperback,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non-Fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
3,404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
4,136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
