Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,179558380,"=""9781499811841""",Blackblood: Acolyte,Phu Vuong (179558428),Trade Paperback,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811858""",Blackblood: Acolyte,Phu Vuong (179558428),Hardcover,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
"",179558380,"=""9781499811865""",Blackblood: Acolyte,Phu Vuong (179558428),Fixed Layout eBook,"""Vuong's writing is engaging, and his worldbuilding treads a finely drawn line between recognizable and novel, making this work easily accessible a...","","Fiction, little bee books"
3,139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
4,180677684,"=""9781499811810""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),Hardcover,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
"",180677684,"=""9781499811827""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),eBook,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
5,155708602,"=""9781499809176""",Inside Battle,Melanie Sumrow (139254332),Hardcover,"New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to its middle-grade audience, Sumrow's latest is unafr...","","Fiction, little bee books"
"",155708602,"=""9781499810356""",Inside Battle,Melanie Sumrow (139254332),eBook,"One of New York Public Library's Best Books of 2020New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to ...","","Fiction, little bee books"
6,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
7,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
8,145041751,"=""9781499809299""",Gemini Mysteries: The North Star (The Gemini Mysteries Book 1),Kat Shepherd (145041794),eBook,"""With characters who grab your attention, illustrations that invite you to play along, and a plot with more twists than a country road, get ready f...","","Fiction, little bee books"
9,156214455,"=""9781499809572""",Woods,R. L. Toalson (101036880),Hardcover,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
"",156214455,"=""9781499810349""",Woods,R. L. Toalson (101036880),eBook,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
10,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
11,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
12,145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
13,101036854,"=""9781499807172""",Colors of the Rain,R. L. Toalson (101036880),Hardcover,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
"",101036854,"=""9781499808155""",Colors of the Rain,R. L. Toalson (101036880),eBook,"This historical middle grade novel written in free verse, set against the backdrop of the desegregation battles that took place in Houston, Texas, ...","","Fiction, little bee books"
14,139254353,"=""9781499807561""",Charlie and Me,Mark Lowery (139254424),Hardcover,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
"",139254353,"=""9781499808162""",Charlie and Me,Mark Lowery (139254424),eBook,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
15,145042414,"=""9781499806748""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",Hardcover,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
"",145042414,"=""9781499808124""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",eBook,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
16,146439357,"=""9781499806687""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
"",146439357,"=""9781499808421""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),eBook,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
