Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non fiction, Inner Traditions/Bear & Company"
3,174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
"",174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non fiction, Oneworld Publications"
4,171603467,"=""9781643134512""",Searching for the Messiah,Barrie Wilson (171603502),eBook,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
"",171603467,"=""9781643134505""",Searching for the Messiah,Barrie Wilson (171603502),Hardcover,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non fiction, Pegasus Books"
5,171604013,"=""9781643135137""",In the Name of God,Selina O'Grady (171604048),eBook,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
"",171604013,"=""9781643135076""",In the Name of God,Selina O'Grady (171604048),Hardcover,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non fiction, Pegasus Books"
6,171603941,"=""9781643134338""",Holy Shroud,Gary Vikan (171603976),eBook,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
"",171603941,"=""9781643134321""",Holy Shroud,Gary Vikan (171603976),Hardcover,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non fiction, Pegasus Books"
7,425763525,"=""9781476754338""",Age of Atheists,Peter Watson (404507877),eBook,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
"",425763525,"=""9781476754321""",Age of Atheists,Peter Watson (404507877),Trade Paperback,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non fiction, Simon & Schuster"
8,100442034,"=""9781620553206""",Complete Life of Rama,Vanamali (410051304),eBook,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
"",100442034,"=""9781620553190""",Complete Life of Rama,Vanamali (410051304),Trade Paperback,"Retells the Ramayana, the ancient Indian tale of love, duty, and sacrifice, for a modern audience  • Draws on the original Sanskrit poem of Valmiki...","","Non fiction, Inner Traditions/Bear & Company"
9,100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non fiction, Inner Traditions/Bear & Company"
10,60427688,"=""9781439134986""",Paul and Jesus,James D. Tabor (34892160),eBook,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non fiction, Simon & Schuster"
"",60427688,"=""9781439123324""",Paul and Jesus,James D. Tabor (34892160),Trade Paperback,"In this “compulsively readable exploration of the tangled world of Christian origins” (Publishers Weekly), religious historian James Tabor illumina...",Religion/Philosophy,"Non fiction, Simon & Schuster"
11,167512962,"=""9781780744605""",Philosophy and Religion,M.J. Charlesworth (167513001),eBook,This title presents a core text for undergraduates and those interested in the relationship between philosophy and religion. Five chapters track th...,"","Non fiction, Oneworld Publications"
12,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non fiction, Free Press"
13,100429742,"=""9781594775000""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),eBook,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
"",100429742,"=""9781594774553""",Sacrificial Ceremonies of Santería,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the history, methods, and thinking behind sacrifice in the growing Santería faith  • Explains the animal sacrifice ceremo...","","Non fiction, Inner Traditions/Bear & Company"
14,48075723,"=""9781439182765""",By the Hand of Providence,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48075723,"=""9781451623529""",By the Hand of Providence,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, from the Declaration of Independence to the signing of Britain’s peace treaty.Fro...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
15,48072609,"=""9781439166925""",Forged in Faith,Rod Gragg (48072644),eBook,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",48072609,"=""9781451623505""",Forged in Faith,Rod Gragg (48072644),Trade Paperback,"The true drama of how faith motivated America’s Founding Fathers, influenced the Declaration of Independence and inspired the birth of the nation.T...",History,"Academic, Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
16,100429780,"=""9781594779084""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),eBook,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
"",100429780,"=""9781594773327""",Teachings of the Santería Gods,Ócha'ni Lele (410049061),Trade Paperback,"The first book to explore the sacred myths of Santería  • Includes more than 100 myths, stories, and histories about the odu and the orishas  • Rea...","","Non fiction, Inner Traditions/Bear & Company"
17,36534475,"=""9781416565895""","Onward, Christian Soldiers",Deal W. Hudson (35587935),eBook,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
"",36534475,"=""9781416524465""","Onward, Christian Soldiers",Deal W. Hudson (35587935),Trade Paperback,"Like a mighty army moves the church of God;  Brothers, we are treading where the saints have trod.  We are not divided, all one body we.  One in ho...","","Non fiction, Threshold Editions"
18,2137689170,"=""9781440500374""",Everything World's Religions Book,Kenneth Shouler (2137689180),eBook,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non fiction, Adams Media"
"",2137689170,"=""9781440500367""",Everything World's Religions Book,Kenneth Shouler (2137689180),Trade Paperback,"From the Native American tribal faiths and the Judeo-Christian traditions to Scientology and other nascent religions, man's search for God takes ma...","","Non fiction, Adams Media"
19,2137655475,"=""9781605507507""",Everything Hinduism Book,"Kenneth Schouler (2137655485), Susai Anthony (2141330493)",eBook,"Yoga. Karma. Reincarnation. Most Americans are familiar with a few basic ideas of Hinduism, but are unfamiliar with the big picture. This beginner’...","","Non fiction, Adams Media"
20,39429156,"=""9781416594468""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
"",39429156,"=""9781416531661""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non fiction, Gallery Books"
