Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
2,214247414,"=""9781804177884""",Water-Babies,Charles Kingsley (214247455),Hardcover,"Gift edition of Charles Kingsley's Victorian tale, a delightful new addition to the Flame Tree Collectable ClassicsA stunning new edition with delu...","","Fiction, Flame Tree Publishing"
3,192004195,"=""9781839649691""",Call of the Wild,Jack London (192004234),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","",Flame Tree Publishing
4,192004235,"=""9781839649677""",Tenant of Wildfell Hall,Anne Brontë (196302523),Hardcover,"• Deluxe foiled and embossed cover, with gilded edges.• Gift editions of much-loved classics.• Accessible and timeless unabridged text.• Features a...","","Fiction, Flame Tree Publishing"
5,185374671,"=""9781839647642""",Count of Monte Cristo,Alexandre Dumas (185374710),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
6,173895398,"=""9781839642289""",Wind in The Willows,Kenneth Grahame (173895436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
7,173894568,"=""9781839642265""",Great Gatsby,F. Scott Fitzgerald (173894606),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
8,173894339,"=""9781839642258""",Christmas Carol,Charles Dickens (173889436),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","",Flame Tree Publishing
9,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
10,173893917,"=""9781839641787""",Adventures of Huckleberry Finn,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,173894028,"=""9781839641800""",Aesop's Fables,Aesop (173894066),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
12,173894491,"=""9781839641824""",Far from the Madding Crowd,Thomas Hardy (173894527),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
13,173893992,"=""9781839641794""",Adventures of Tom Sawyer,Mark Twain (173893954),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
14,173895099,"=""9781839641725""",Secret Garden,Frances Eliza Hodgson Burnett (173895135),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
15,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
16,173895027,"=""9781839641763""",Portrait of the Artist as a Young Man,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
17,173893843,"=""9781839641749""",Little Women,Louisa May Alcott (173893879),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
18,173894646,"=""9781787557918""",Hard Times,Charles Dickens (173889436),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
19,173895361,"=""9781787557925""",Walden,Henry David Thoreau (224623518),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
20,173901145,"=""9781787557956""",Ivanhoe,Walter Scott (173901181),Hardcover,The FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning edition features deluxe cover treatm...,"","Fiction, Flame Tree Publishing"
