Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224696196,"=""9781623717568""",Good for Nothing Girl,Sefi Atta (188542782),Hardcover,"A young woman's quest for a better education results in a case of modern-day slavery, written by the award-winning author of Swallow and Everything...","","Fiction, Interlink Publishing Group Inc"
2,220568945,"=""9781623717537""",Jewel and the Ember,Jennifer Heath (220568987),Hardcover,"The Jewel and the Ember is a unique collection of enchanting, enlightening, joyful, painful, and funny pre-Islamic love stories drawn from ancient ...","","Fiction, Interlink Publishing Group Inc"
3,189277272,"=""9781566565707""",Everything Good Will Come,Sefi Atta (188542782),Hardcover,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623710163""",Everything Good Will Come,Sefi Atta (188542782),eBook,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623711047""",Everything Good Will Come,Sefi Atta (188542782),Trade Paperback,"A powerful story about two friends negotiating the politics of their nation, Sefi Atta's coming-of-age narrative is written with lyrical wisdom and...","","Fiction, Interlink Publishing Group Inc"
4,188545125,"=""9781566568722""",Sarmada,Fadi Azzam (188545160),Hardcover,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781566568623""",Sarmada,Fadi Azzam (188545160),Trade Paperback,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
"",188545125,"=""9781623710897""",Sarmada,Fadi Azzam (188545160),eBook,"Sarmada, Arabic for “perpetuate” or “the eternally-not-changed,” is the novel’s fictitious setting. In the title, Fadi Azzam creates a new word (a ...","","Fiction, Interlink Publishing Group Inc"
5,188543179,"=""9781623719852""",Bead Collector,Sefi Atta (188542782),Hardcover,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623710828""",Bead Collector,Sefi Atta (188542782),eBook,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
"",188543179,"=""9781623719623""",Bead Collector,Sefi Atta (188542782),Trade Paperback,"A new novel from Wole Soyinka prize-winning author of Everything Good Will Come. Lagos, January 1976, six years after the Nigerian Civil War. A new...","","Fiction, Interlink Publishing Group Inc"
6,188543540,"=""9781566569453""",Gertrude,Hassan Najmi (188543575),Hardcover,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
"",188543540,"=""9781566569712""",Gertrude,Hassan Najmi (188543575),Trade Paperback,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
"",188543540,"=""9781623710439""",Gertrude,Hassan Najmi (188543575),eBook,"As Hassan Najmi’s acclaimed novel begins, our unnamed narrator befriends an elderly man, Muhammad, who, as a young man, worked as a tour guide in t...","","Fiction, Interlink Publishing Group Inc"
