Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82443381,"=""9781442433090""",Who Cut the Cheese?,Jo Nesbo (49744590),eBook,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433076""",Who Cut the Cheese?,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, the kids, and the famous fart powder are back for another wildly funny adventure!Nilly, Lisa, and Doctor Proctor are too busy inven...","","Fiction, Middle Grade, Aladdin"
"",82443381,"=""9781442433083""",Who Cut the Cheese?,Jo Nesbo (49744590),Trade Paperback,"“Large helpings of whimsy, humorous black-and-white illustrations, and the occasional fart joke provide plenty of silliness” (Booklist) in the thir...","","Fiction, Middle Grade, Aladdin"
2,404393758,"=""9781442461826""",Jo Nesbo's Fart Powder Series,Jo Nesbo (49744590),eBook,"An eBook boxed set of Jo Nesbo's Fart Powder series, featuring Doctor Proctor's Fart Powder, Bubble in the Bathtub, and Who Cut the Cheese?.In Dr. ...","","Fiction, Aladdin"
3,49745375,"=""9781439156070""",Bubble in the Bathtub,Jo Nesbo (49744590),eBook,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49745375,"=""9781416979746""",Bubble in the Bathtub,Jo Nesbo (49744590),Hardcover,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49745375,"=""9781416979753""",Bubble in the Bathtub,Jo Nesbo (49744590),Trade Paperback,Doctor Proctor and the kids (and the fart powder!) are back with a time traveling bathtub and a very special mission! It’s another fart-tastic adve...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,49744517,"=""9781439156063""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",eBook,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
