Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non fiction, Little Genius Books"
2,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
3,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
4,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
5,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non fiction, Little Genius Books"
6,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non fiction, Little Genius Books"
7,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
8,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
9,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
10,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
11,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
12,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non fiction, Little Genius Books"
13,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
14,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non fiction, Little Genius Books"
15,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
16,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
17,191613607,"=""9781953344557""",Animals of the World,Little Genius Books (179754279),Paper Over Board,"Explore the Wide World of Animals!?  Hundreds of colorful illustrations and images explore the worlds of creatures past and present, from all corne...","","Non fiction, Little Genius Books"
18,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
19,189170647,"=""9781953344465""",Fuzzy Wuzzy Was a Bear (Extended Nursery Rhymes),Rhatigan Joe (193512286),Board Book,The classic nursery rhyme/tongue twister . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Fuzzy Wuzzy Was a Bear. Fuzzy ...,"","Fiction, Little Genius Books"
20,189171419,"=""9781953344472""",Little Genius Weather,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. With super-simple explanations about ra...,"","Non fiction, Little Genius Books"
