Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,164649058,"=""9781534460744""",Better Must Come,Desmond Hall (164633999),Hardcover,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781534460768""",Better Must Come,Desmond Hall (164633999),eBook,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",164649058,"=""9781797175720""",Better Must Come,Desmond Hall (164633999),Audio Download,"Barely Missing Everything meets American Street in this fiercely evocative, action-packed young adult thriller that looks at the darker side of lig...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781797156965""",Borderless,Jennifer De Leon (147624574),Audio Download,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,204774740,"=""9781534404489""",Broke Hearts,Matt Mendez (2128915044),Hardcover,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
