Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
2,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
3,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
4,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
5,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
6,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
7,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
8,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
9,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
11,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
12,483781373,"=""9781471124730""",Ultimate Boy Band Pack: Colour in One Direction/Colour in 5SOS!,Simon & Schuster UK (408575266),Paperback,This awesome tour pack is packed full of waysto show your dedication to the two hottest boybands. Including Colour in One Direction and Colour in 5...,"","Fiction, Simon & Schuster UK"
13,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
14,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
15,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
16,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
17,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
