Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717389,"=""9780789345158""",Creed 2025 Wall Calendar,Metro-Goldwyn-Mayer Studios (193763335),Calendar,"Updating the underdog story of the Rocky franchise for new audiences, Creed™ became an instant classic, and its sequels have continued to break box...","","Non fiction, Rizzoli Universe"
2,196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
3,209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
"",209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Threshold Editions"
4,228495149,"=""9781923009301""",Australia's Greatest Racecars,Luke West (223131576),eBook,Fully illustrated chapters showcasing the most famous Aussie racing muscle cars.Australia's Greatest Racecars showcases the most spectacular machin...,"","Non fiction, Rockpool Publishing"
5,228498828,"=""9781923009448""",Rugby League in the 1980s,"Alan Whiticker (223132577), Ian Collis (228499259)",eBook,The power and the passionThe 1980s saw rugby league transform from brutal battlefield to entertainment spectacle. It changed almost beyond recognit...,"","Non fiction, Rockpool Publishing"
6,228496171,"=""9781923009349""",Great Golf Courses Australia,Brendan James (228496214),eBook,Profiles the top 50 golf courses in Australia.Welcome to every golfer's 'must play' list. Great Golf Courses Australia nominates the top locations ...,"","Non fiction, Rockpool Publishing"
7,228497732,"=""9781923009370""",Immortals of Australian Football,Andrew Clarke (228497777),eBook,Fully illustrated profiles of the most legendary Australian Rules players.The Immortals of Australian Football celebrates the greatest players from...,"","Non fiction, Rockpool Publishing"
8,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
9,228492136,"=""9781923009288""",Blues,Alan Whiticker (223132577),eBook,Profiles every player to represent New South Wales in State of Origin since 1980.The Blues tells the back stories to the 300-plus New South Welshme...,"","Non fiction, Rockpool Publishing"
10,228494534,"=""9781923009509""",Holden vs Ford Commemorative Edition,Steve Bedwell (223131616),eBook,"Celebrates Australia's greatest automotive rivalry.Holden versus Ford, Ford versus Holden, Red versus Blue, Blue versus Red. Even the order in whic...","","Non fiction, Rockpool Publishing"
11,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non fiction, Weldon Owen"
12,228492243,"=""9781923009387""",Immortals of Australian Rugby Union,Gordon Bray (228492288),eBook,Fully illustrated profiles of the most legendary Australian rugby union players.Hardcover and jacket gift book which names a best of the best 15-st...,"","Non fiction, Rockpool Publishing"
13,216536608,"=""9798888760222""",Rowdy Roddy Piper,Dominic Riggio (216536646),Trade Paperback,"The legendary wrestler and actor, Rowdy Roddy Piper, is back in this action-packed officially licensed graphic novel!Rowdy Roddy Piper: The Kilted ...","","Non fiction, Source Point Press"
14,217123739,"=""9781646047017""",Golf Bucket List,Jeffrey Thoreson (219055363),eBook,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non fiction, VeloPress"
"",217123739,"=""9781646046850""",Golf Bucket List,Jeffrey Thoreson (219055363),Paper Over Board,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non fiction, VeloPress"
15,217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
16,193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
17,198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
"",198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
