Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,478230038,"=""9781476795805""",Music of the Ghosts,Vaddey Ratner (84856291),eBook,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781476795799""",Music of the Ghosts,Vaddey Ratner (84856291),Trade Paperback,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
"",478230038,"=""9781508228172""",Music of the Ghosts,Vaddey Ratner (84856291),Audio Download,"This “novel of extraordinary humanity” (Madeleine Thien, author of Do Not Say We Have Nothing) from New York Times bestselling author Vaddey Ratner...","","Academic, Book Club, Fiction, Legends, Myths & Fables, Literary, International, 1st Experiences, Asian General, Asian Myths, Atria Books"
3,100832491,"=""9781507206461""",Stars in Their Eyes,Pema Donyo (2137677741),eBook,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
"",100832491,"=""9781507207437""",Stars in Their Eyes,Pema Donyo (2137677741),Trade Paperback,This beautifully sweeping story of dueling ambitions and restless hearts in the roaring twenties will captivate fans who loved the romance of the O...,"","Fiction, Crimson Romance"
4,2137682396,"=""9781440591631""",Paper Son,Jason Buchholz (2137682406),eBook,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591617""",Paper Son,Jason Buchholz (2137682406),Hardcover,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
"",2137682396,"=""9781440591624""",Paper Son,Jason Buchholz (2137682406),Trade Paperback,Grade school teacher and aspiring author Peregrine Long sees a Chinese family on board a ship--in his morning tea. The image inspires him to write ...,"","Fiction, Gallery Books"
5,2137650199,"=""9781440530807""",Hello Kitty Must Die,Angela S Choi (2137650209),eBook,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
"",2137650199,"=""9781935562023""",Hello Kitty Must Die,Angela S Choi (2137650209),Trade Paperback,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
