Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
2,49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
3,1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
4,16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
5,8660,"=""9780743547840""",Giving the Love That Heals,Harville Hendrix (350343),Audio Download,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",8660,"=""9780671793999""",Giving The Love That Heals,Harville Hendrix (350343),Trade Paperback,"Harville Hendrix has illuminated the paths to healthy, loving relationships in his New York Times bestsellers Getting the Love You Want and Keeping...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
6,1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non fiction, Simon & Schuster Audio"
7,7793,"=""9780743548540""",How to Talk So Kids Can Learn,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,The leading experts on parent-child communication show parents and teachers how to motivate kids to learn and succeed in school.Using the unique co...,Parenting/Family,"Parenting, Non fiction, Simon & Schuster Audio"
