Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148306698,"=""9781534439375""",Unicorn's Secret Collection (Boxed Set),Kathleen Duey (1295651),Trade Paperback,All eight books of the magical Unicorn’s Secret series are now available together in a collectible boxed set!This sparkling collection includes: Mo...,"","Fiction, Aladdin"
2,18423275,"=""9780689853746""",Journey Home,Kathleen Duey (1295651),Trade Paperback,Heart is convinced that the old man from Castle Avamir can help her find her family -- the only people she dares to trust with the Unicorn's secret...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,18423085,"=""9780689853722""",Castle Avamir,Kathleen Duey (1295651),Trade Paperback,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",18423085,"=""9781439108833""",Castle Avamir,Kathleen Duey (1295651),eBook,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
4,18422765,"=""9780689853708""",True Heart,Kathleen Duey (1295651),Trade Paperback,"In the beautiful armor Joseph Lequire has created for Moonsilver, no one can tell he is a unicorn. It's safe for Heart to travel to Bidenfast, wher...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",18422765,"=""9781439108840""",True Heart,Kathleen Duey (1295651),eBook,"In the beautiful armor Joseph Lequire has created for Moonsilver, no one can tell he is a unicorn. It's safe for Heart to travel to Bidenfast, wher...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
5,18402231,"=""9780689853463""",Sunset Gates,Kathleen Duey (1295651),Trade Paperback,Heart must find her family and a safe haven for the unicorns. A drawing in the book from Dunraven's castle shows the same unicorn design as her fou...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,1917454,"=""9780689842726""",Mountains of the Moon,Kathleen Duey (1295651),Trade Paperback,Heart has to find a safe haven for her beloved unicorns. With Lord Dunraven looking for them -- and Heart's friends aware that helping her will bri...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
7,1917425,"=""9780689842719""",Silver Bracelet,Kathleen Duey (1295651),Trade Paperback,"Heart must hide her beloved unicorn, Moonsilver, from Lord Dunraven's hunters. She and her animal friends join a troupe of traveling minstrels. Eve...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,1917401,"=""9780689842702""",Silver Thread,Kathleen Duey (1295651),Trade Paperback,"When her beloved Moonsilver, the unicorn, is nearly killed by a hunters arrow, Heart sneaks back into her village to get help froth the healer, Rut...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,1917395,"=""9780689842696""",Moonsilver,Kathleen Duey (1295651),Trade Paperback,"Heart Trilby has no family. She lives a hard and lonely life in the dusty village of Ash Grove -- until she finds a scarred, skinny mare in the for...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
