Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
2,570942049,"=""9781481470209""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470216""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
"",570942049,"=""9781481470223""",Eos the Lighthearted,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Eos, the Goddess of Dawn, in this twenty-fourth Goddess Girls adventure!","","Fiction, Aladdin"
3,570940195,"=""9781481470179""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470186""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
"",570940195,"=""9781481470193""",Medea the Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Princess Medea and a boy named Jason go on a quest for the Golden Fleece in this twenty-third Goddess Girls adventure!Jason and Princess Medea are ...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Greco-Roman Myths, Aladdin"
4,570937752,"=""9781481470148""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470155""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
"",570937752,"=""9781481470162""",Nyx the Mysterious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"The mysterious Nyx, Goddess of Night, enrolls at Mount Olympus Academy in this twenty-second Goddess Girls adventure!Being the goddess of night is ...","","Fiction, Aladdin"
5,508663552,"=""9781481450072""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450089""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508663552,"=""9781481450096""",Pallas the Pal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Pallas, the daughter of Triton and messenger of the sea, enrolls at Mount Olympus Academy in this twenty-first Goddess Girls adventure!Mortal girl ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
6,508661002,"=""9781481450041""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450058""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508661002,"=""9781481450065""",Calliope the Muse,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Calliope, the muse of epic poetry, has trouble putting her bright and fun ideas into action in this twentieth Goddess girls adventure!Ever since sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
7,508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
8,476018631,"=""9781481435154""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435161""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476018631,"=""9781481435178""",Perseus and the Monstrous Medusa,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Perseus and the Olympians face off against the Monstrous Medusa in this Heroes in Training adventure.,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
9,476016054,"=""9781481435123""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435130""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476016054,"=""9781481435147""",Uranus and the Bubbles of Trouble,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A clash between the Titans and The Olympians at sea leaves Zeus and his friends shipwrecked—and in a tidal wave of trouble—in this Heroes in Traini...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
10,508644603,"=""9781481449984""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481449991""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",508644603,"=""9781481450003""",Hestia the Invisible,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Hestia feels unseen at Mount Olympus Academy in this eighteenth Goddess Girls adventure.Hestia, the sweet goddess of the hearth, loves to cook, but...","","Fiction, Social Situations, Middle Grade, Aladdin"
11,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
12,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
