Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146304089,"=""9781982104337""",Someone Like You,Karen Kingsbury (82982459),eBook,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781668023730""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781797104713""",Someone Like You,Karen Kingsbury (82982459),Compact Disk,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781797104720""",Someone Like You,Karen Kingsbury (82982459),Audio Download,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781982104320""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
2,169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
3,174703323,"=""9781982160159""",Other Black Girl,Zakiya Dalila Harris (174702915),eBook,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124759""",Other Black Girl,Zakiya Dalila Harris (174702915),Compact Disk,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781797124766""",Other Black Girl,Zakiya Dalila Harris (174702915),Audio Download,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
"",174703323,"=""9781982160135""",Other Black Girl,Zakiya Dalila Harris (174702915),Hardcover,Now a Hulu Original Series  INSTANT NEW YORK TIMES BESTSELLER  A Good Morning America and Read with Marie Claire Book Club Pick and a People Best B...,"","Fiction, Atria Books"
"",174703323,"=""9781982160142""",Other Black Girl,Zakiya Dalila Harris (174702915),Trade Paperback,"Now a Hulu Original Series “Riveting, fearless, and vividly original” (Emily St. John Mandel, New York Times bestselling author), this instant New ...","","Fiction, Atria Books"
4,168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
5,79234851,"=""9781451626162""",King's Curse,Philippa Gregory (649),eBook,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369962""",King's Curse,Philippa Gregory (649),Compact Disk,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369979""",King's Curse,Philippa Gregory (649),Audio Download,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
