Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60567887,"=""9781442413030""",Search for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781442334304""",Search for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928571""",Search for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",60567887,"=""9781665928588""",Search for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this first ins...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Preschool, Toddler, Aliens, Artificial Intelligence, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
2,38497772,"=""9781442428867""",Kenny & the Dragon,Tony DiTerlizzi (1260044),eBook,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9780743572132""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Audio Download,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781416939771""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Hardcover,What do you do when your new best buddy has been designated a scourge by the community and marked for imminent extermination? Just ask Kenny Rabbit...,Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442436510""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Trade Paperback,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
3,46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
