Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214206391,"=""9781642633900""",Forbidden Trinity,Sierra Simone (167686607),Trade Paperback,"Misadventures is a romantic series of spicy standalone novels, each written or co-written by some of the best names in romance. The stories are sca...","","Fiction, Waterhouse Press LLC"
2,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
3,177280830,"=""9781642632293""",Misadventures with a Lawyer,Julie Morgan (168365052),Trade Paperback,"In the court of love, will either of them object?  Legendary lawyer Chase Newstrom is as famous in court as he is with the ladies. His work-hard, p...","","Fiction, Waterhouse Press LLC"
4,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
5,169855993,"=""9781642632101""",Misadventures in the Cage,Sarah Robinson (169856030),Trade Paperback,"Are they both caged into lives they never wanted?  Callan Walsh kicks ass. In fact, he’s famous for it. As one of the brightest up-and-coming stars...","","Fiction, Waterhouse Press LLC"
6,168365015,"=""9781642632088""",Misadventures with a Firefighter,Julie Morgan (168365052),Trade Paperback,"Cara Murphy is a New York City kindergarten teacher with a bright future and tenure on the horizon, and she won’t let anything—any man—distract her...","","Fiction, Waterhouse Press LLC"
7,168276634,"=""9781642631623""",Misadventures with a Time Traveler,Angel Payne (167685370),Trade Paperback,"Workaholic Allie Fine isn’t thrilled about a surprise birthday trip to the French countryside, where there’s nothing to do but drink wine and tour ...","","Fiction, Waterhouse Press LLC"
8,168056196,"=""9781642631609""",Misadventures with a Twin,Elizabeth Hayley (167686571),Trade Paperback,"Zara Pierce has had a crush on Corey Jensen for years, but she’s never acted on it. When she sees him at their high school reunion, she decides to ...","","Fiction, Waterhouse Press LLC"
9,167686500,"=""9781642631425""",Misadventures at City Hall,Victoria Blue (167686535),Trade Paperback,"Go-getter Skye Delaney’s sights are set on the office of LA City Manager, but when her path is blocked by a cloud of corruption at the mayor’s offi...","","Fiction, Waterhouse Press LLC"
10,167686572,"=""9781642631401""",Misadventures in Blue,Sierra Simone (167686607),Trade Paperback,Senior Detective Cat Day has one hard and fast rule about dating: no cops. They live hard and die young—a truth she’s faced every day since her fia...,"","Fiction, Waterhouse Press LLC"
11,167687359,"=""9781642630169""",Misadventures with my Ex,Shayla Black (167686643),Trade Paperback,"""Beautifully written characters, honest and true emotions and a lovable storyline that had me hooked from the opening pages."" ~The Overflowing Book...","","Fiction, Waterhouse Press LLC"
12,167686536,"=""9781642630817""",Misadventures in a Threesome,Elizabeth Hayley (167686571),Trade Paperback,"""Insanely HOT, seriously so damn HOT, like need a cold shower kind of HOT.. did I mention it was HOT?"" ~Sassy Little Book Nerd  Jasmine Pritchett n...","","Fiction, Waterhouse Press LLC"
13,167690090,"=""9781642630794""",Misadventures with a Book Boyfriend,Victoria Blue (167686535),Trade Paperback,"""An amazing, outstanding, all consuming, addicting and downright SEXY read!"" ~Sassy Little Book Nerd  A washed-up model at the age of twenty-seven,...","","Fiction, Waterhouse Press LLC"
14,167686716,"=""9781642630770""",Misadventures of a Curvy Girl,Sierra Simone (167686607),Trade Paperback,"""Such a great story about self-doubt and self-confidence, but most importantly loving yourself, inside and outside."" ~Sharing My Book Boyfriends  F...","","Fiction, Waterhouse Press LLC"
15,167690125,"=""9781642630060""",Misadventures with a Country Boy,Elizabeth Hayley (167686571),Trade Paperback,"Brooke Devereaux has a lot she wants to escape from: a career she never asked for, a future she doesn’t want, and parents who’ve only ever seen her...","","Fiction, Waterhouse Press LLC"
16,167690055,"=""9781642630107""",Misadventures on the Rebound,Lauren Rowe (167686715),Trade Paperback,"After getting canned from her dream job this morning and played in spectacular fashion by her boyfriend this afternoon, Savannah “Savvy” Valentine ...","","Fiction, Waterhouse Press LLC"
17,167690196,"=""9781642630084""",Misadventures with a Professor,Sierra Simone (167686607),Trade Paperback,"""Sierra Simone is a master at….word play and fills the pages with one girls adventure with an older more experienced man."" ~Beyond the Covers Book ...","","Fiction, Waterhouse Press LLC"
18,167690160,"=""9781642630046""",Misadventures with a Manny,Toni Aleo (167690195),Trade Paperback,"Vera Woods is at her wit’s end.  Her husband has run off with the nanny, leaving Vera with a broken heart, three very angry sons, and even less tim...","","Fiction, Waterhouse Press LLC"
19,167687315,"=""9781642630022""",Misadventures with a Speed Demon,Chelle Bliss (167686679),Trade Paperback,"""A wild, wickedly, fun ride."" ~Amuse Me Books  Brooks Carter is wild, reckless, and the youngest stock car driver on the professional circuit. He’s...","","Fiction, Waterhouse Press LLC"
20,167690231,"=""9781947222151""",Misadventures with a Rock Star,Helen Hardt (167685406),Trade Paperback,Heather Myles isn’t exactly thrilled to accompany her groupie roommate to an Emerald Phoenix concert. The aspiring screen writer would rather be ho...,"","Fiction, Waterhouse Press LLC"
