Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
2,48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
3,34658817,"=""9781416912507""",Night Fires,George E. Stanley (1264102),Trade Paperback,"It's 1922, and thirteen-year-old Woodrow Harper has moved with his widowed mother to his father's hometown of Lawton, Oklahoma. Perhaps here he wil...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416975595""",Night Fires,George E. Stanley (1264102),Hardcover,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
"",34658817,"=""9781416995180""",Night Fires,George E. Stanley (1264102),eBook,"An unflinching look at a painful chapter in America’s pastIt’s 1922, and Woodrow Harper has moved with his widowed mother to his father’s hometown ...","","African-American, Fiction, Mystery, Middle Grade, Aladdin"
4,18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
"",18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Aladdin"
5,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
6,326376,"=""9780689831058""",Dear Willie Rudd,Libba Moore Gray (1763351),Trade Paperback,"In this thoughtful epistolary picture book, a white woman fondly remembers the black housekeeper who raised her in the time of segregation and refl...","",Aladdin
7,312586,"=""9780689818028""",From Miss Ida's Porch,Sandra Belton (1247776),Trade Paperback,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Aladdin"
"",312586,"=""9780027089158""",From Miss Ida's Porch,Sandra Belton (1247776),Hardcover,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Aladdin"
8,323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
"",323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
