Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180020945,"=""9781534496873""",So This Is Ever After,F.T. Lukens (172896571),Trade Paperback,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496866""",So This Is Ever After,F.T. Lukens (172896571),Hardcover,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496880""",So This Is Ever After,F.T. Lukens (172896571),eBook,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781797136479""",So This Is Ever After,F.T. Lukens (172896571),Audio Download,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
2,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
4,154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
5,44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416996422""",Tricks,Ellen Hopkins (20799681),eBook,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
6,474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
7,404939556,"=""9781442465954""",Through the Woods,Emily Carroll (404939647),Hardcover,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465961""",Through the Woods,Emily Carroll (404939647),Trade Paperback,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465978""",Through the Woods,Emily Carroll (404939647),Fixed Layout eBook,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
8,20799661,"=""9781442471818""",Crank,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781416995135""",Crank,Ellen Hopkins (20799681),Hardcover,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met the mo...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781439106518""",Crank,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
