Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
2,212780926,"=""9781797189758""",Untitled JC,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",212780926,"=""9781668048184""",Untitled JC,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",212780926,"=""9781668048207""",Untitled JC,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",212780926,"=""9781797189765""",Untitled JC,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
3,156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
4,195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
5,151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
6,212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
7,185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
"",185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
8,175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
9,200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (213065705),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (213065705),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
10,184783822,"=""9781797147918""",Bad Vibes Only,Nora McInerny (149866359),Audio Download,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Simon & Schuster Audio"
"",184783822,"=""9781982186722""",Bad Vibes Only,Nora McInerny (149866359),Trade Paperback,"From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collection in the spirit of...","","Non fiction, Simon & Schuster Audio"
"",184783822,"=""9781982186739""",Bad Vibes Only,Nora McInerny (149866359),eBook,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non fiction, Simon & Schuster Audio"
11,177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Simon & Schuster Audio"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non fiction, Simon & Schuster Audio"
"",177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Simon & Schuster Audio"
"",177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non fiction, Simon & Schuster Audio"
12,181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Simon & Schuster Audio"
13,193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
14,193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
15,193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
16,147703130,"=""9781508286998""",Don't Wait Up,Liz Astrof (147702986),Audio Download,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",147703130,"=""9781982106966""",Stay-at-Work Mom,Liz Astrof (147702986),Trade Paperback,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",147703130,"=""9781982106973""",Stay-at-Work Mom,Liz Astrof (147702986),eBook,"“The parenting genre is never going to be the same” (Jancee Dunn, author of How Not to Hate Your Husband After Kids) after this candid and hilariou...","","Pop Culture, Parenting, Non fiction, Entertainment, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
17,171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
"",171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
18,167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster Audio"
19,170981447,"=""9781797129938""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Audio Download,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Simon & Schuster Audio"
"",170981447,"=""9781982150235""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Hardcover,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Simon & Schuster Audio"
"",170981447,"=""9781982150242""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",Trade Paperback,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Simon & Schuster Audio"
"",170981447,"=""9781982150259""",Black Nerd Problems,"William Evans (152), Omar Holmon (170981211)",eBook,The creators of the popular website Black Nerd Problems bring their witty and unflinching insight to this engaging collection of pop culture essays...,"","African-American, Pop Culture, Non fiction, Comedy, Simon & Schuster Audio"
20,180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
"",180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
"",180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster Audio"
