Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
"",193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
2,188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
"",188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
3,172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
"",172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
4,175237922,"=""9781621455097""",Reader's Digest Fun Jokes for Funny Kids vol 3,"",eBook,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
5,169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
"",169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
6,167238625,"=""9781621454823""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),eBook,The Editors of Reader’s Digest present a hilarious collection of dumb people doing dumb things.     Every day in America we are bombarded by stupid...,"","Non fiction, Trusted Media Brands"
"",167238625,"=""9781621454816""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),Trade Paperback,The Editors of Reader’s Digest present a hilarious collection of real people doing dumb things.Every day in America we are bombarded by stupidity; ...,"","Non fiction, Trusted Media Brands"
7,167022955,"=""9781621452164""",Keep This Toss That,Jamie Novak (167022992),eBook,Are you afraid to open your kitchen cabinet because you know food storage containers are going to come pouring out like an erupting volcano? Do you...,"","Non fiction, Trusted Media Brands"
"",167022955,"=""9781621452157""",Keep This Toss That,Jamie Novak (167022992),Trade Paperback,"Quick answers to the one key question everyone needs to answer in order to get organized and save their time, money, space, and sanity: “Should I k...","","Non fiction, Trusted Media Brands"
"",167022955,"=""9781621454755""",Keep This Toss That - Updated and Expanded,Jamie Novak (167022992),Trade Paperback,"A quick practical guide to uncluttering to save time, money, space, and sanity.Are you afraid to open your kitchen cabinet because you know food st...","","Non fiction, Trusted Media Brands"
