Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
"",176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Atria Books/Beyond Words"
2,443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
"",443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
3,80057689,"=""9781582703077""",Connection,Anthony Silard (80057758),Trade Paperback,"Leadership guru Anthony Silard shows how to bring greater purpose to life by transforming dreams into concrete, deadline-driven goals and aligning ...","","Non fiction, Atria Books/Beyond Words"
"",80057689,"=""9781451628432""",Connection,Anthony Silard (80057758),eBook,"Leadership guru Anthony Silard shows how to bring greater purpose to life by transforming dreams into concrete, deadline-driven goals and aligning ...","","Non fiction, Atria Books/Beyond Words"
4,400821752,"=""9781582703657""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",Trade Paperback,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",400821752,"=""9781451669046""",Creative You,"Otto Kroeger (400821813), David B. Goldstein (400821851)",eBook,"No matter what your passion is—business, technology, science, or plumbing—this practical guide will enable you to unleash your innate creative skil...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
5,78396606,"=""9781582702926""",Conscious Money,Patricia Aburdene (78396735),Trade Paperback,"Patricia Aburdene, author of the bestselling Megatrends 2010, brings together the spiritual and practical in a guide to achieving prosperity throug...","","Current Events, Non fiction, Atria Books/Beyond Words"
"",78396606,"=""9781451623154""",Conscious Money,Patricia Aburdene (78396735),eBook,"Why not make money and make a difference, too? A revolutionary blueprint for growing wealth, finding fulfillment, and changing the world by living ...","","Current Events, Non fiction, Atria Books/Beyond Words"
6,62845220,"=""9781582702346""",Generosity Plan,Kathy LeMay (62845294),Trade Paperback,"Many of us have the desire to make a difference. But when it comes down to it, how many really know what steps to take and how to fit philanthropy ...","Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",62845220,"=""9781439156193""",Generosity Plan,Kathy LeMay (62845294),eBook,"Many of us have the desire to make a difference. But when it comes down to it, how many really know what steps to take and how to fit philanthropy ...","Mind, Body, Spirit, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
7,41127191,"=""9781582700984""",Become A Life Balance Master,Ric Giardina (41127192),Trade Paperback,Do you feel as if you’re perpetually juggling too much in life?     Keeping your life in balance need not be a daunting task. Whether your life is ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127191,"=""9781451650327""",Become A Life Balance Master,Ric Giardina (41127192),eBook,Do you feel as if you’re perpetually juggling too much in life?     Keeping your life in balance need not be a daunting task. Whether your life is ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
8,41127151,"=""9781582700755""",Your Authentic Self,Ric Giardina (41127192),Trade Paperback,"Can we ever learn to just be ourselves at work?     In Your Authentic Self, Ric Giardina says we can. He tells how, by honoring our authentic self ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127151,"=""9781451650297""",Your Authentic Self,Ric Giardina (41127192),eBook,"Can we ever learn to just be ourselves at work?     In Your Authentic Self, Ric Giardina says we can. He tells how, by honoring our authentic self ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
9,41127301,"=""9781885223098""",Venture Adventure,Daryl Bernstein (41127302),Trade Paperback,Do you have a business dream? Daryl Bernstein will help your turn your dream into reality. The Venture Adventure contains the secrets to transform ...,Business,"Non fiction, Atria Books/Beyond Words"
