Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
2,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
3,214691733,"=""9781837715848""",Dog's Day Off,IglooBooks (100888866),Board Book,A delightful tale brimming with adventure and friendship. Dive into Dog's journey as he ventures beyond the confines of his usual surroundings. Fro...,"","Fiction, Igloo Books"
4,177056761,"=""9781648230547""","Hot Dog, Cold Dog",Frann Preston-Gannon (177055752),Board Book,From award-winning author/illustrator Frann Preston-Gannon comes this celebration of wiener dogs (dachshunds) in all their variety-perfect for dog-...,"","Fiction, POW! Kids Books"
5,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
6,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
7,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
8,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
9,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
10,192801271,"=""9781665925235""",Cachorro cariñoso (Snuggle Puppy!),Sandra Boynton (2996),Board Book,Este sólido libro de cartón troquelado de vivos colores es un canto de amor de un padre a un hijo al más puro estilo de Sandra Boynton.Protagonizad...,"","Fiction, Boynton Bookworks"
11,192764564,"=""9781665925020""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child. Featuring a die-cut front cover and Sandra Boynton’s signature style...","","Fiction, Boynton Bookworks"
"",192764564,"=""9781665924986""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child featuring a die-cut cover and Sandra Boynton’s signature style!Starri...","","Fiction, Boynton Bookworks"
12,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
13,186718283,"=""9781499812640""",I'm Not Missing,Kashelle Gourley (179559104),Hardcover,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
"",186718283,"=""9781499814156""",I'm Not Missing,Kashelle Gourley (179559104),Fixed Layout eBook,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
14,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
15,191103339,"=""9789464226904""",Bedtime Cuddles - Little Dog,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
16,182377059,"=""9780794448028""",Sesame Street: Furry Friends Forever,Lori C. Froeb (145528610),Board Book,"What is cuter than Elmo? Elmo with his new puppy, Tango! This adorable board book features six touch-and-feel elements that bring the story to life...","","Fiction, Printers Row"
17,182377021,"=""9780794447847""",Nickelodeon Blue's Clues & You!: Handy Dandy Notebook,Maggie Fischer (2141892537),Spiral bound,Fans of Nickelodeon’s Blue’s Clues &amp; You! can do all sorts of Blue-related activities in their very own Handy Dandy Notebook that includes writ...,"","Fiction, Printers Row"
