Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
2,178270663,"=""9780794447731""",Nickelodeon Paw Patrol: The Movie: To Adventure City!,Maggie Fischer (2141892537),Board Book,Help the PAW Patrol save the day in this interactive adventure that comes with 15 magnets to place on special magnetic pages!Relive the action of P...,"","Fiction, Printers Row"
3,177715796,"=""9781499811889""",Crayola: Dynamic Doggos and Desserts (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents an awesome 64-page coloring book that comes with fun activities and over 250 stickers, including glitter stickers!Wow, such color!...","","Fiction, little bee books"
4,183111950,"=""9781800228047""",Follow That Wiener Dog,IglooBooks (100888866),Board Book,"Join the chase in this interactive, sliding-mechs book. Watch the pictures magically change as you turn the pages, and see Wiener Dog disappear aga...","","Fiction, Igloo Books"
5,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
6,175469153,"=""9781576879672""","Dogs, Dogs, Dogs",Chad Geran (175454661),Board Book,A rhyming board book that celebrates the boundless joy of loving dogs.  Are you a puppy pal? A canine companion? Down with the doggies? A friend of...,"","Fiction, POW! Kids Books"
7,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
8,161504914,"=""9780794444624""",Disney: 101 Dalmatians,Editors of Studio Fun International (145530148),Trade Paperback,This classic tale features more than 40 stickers and everyone’s favorite spotted pups!When Pongo and Perdita’s puppies are captured by Cruella De V...,"","Fiction, Printers Row"
9,169899190,"=""9781838525811""",Secret World of Puppies,IglooBooks (100888866),Novelty,The sweet puppies in this book might seem like ordinary dogs. . . but you'll never guess their secrets! Pull the tabs to magically add color to eac...,"","Fiction, Igloo Books"
10,168401579,"=""9781838525606""",Snuggle Pug,IglooBooks (100888866),Board Book,"Introducing ""Snuggle Pug: Finger Puppet Board Book"" – a heartwarming tale that invites children to join a charming little pug on his quest for the ...","","Fiction, Igloo Books"
11,167962666,"=""9780794445904""",Disney: Lady and the Tramp,Editors of Studio Fun International (145530148),Trade Paperback,Meet Lady and Tramp in this Disney classic...with stickers!Fall in puppy love with Lady and Tramp in this adorable Disney classic! From dangerous d...,"","Fiction, Printers Row"
12,162695135,"=""9781838528331""",Who Says Woof?,IglooBooks (100888866),Board Book,"Some pets say woof, some say meow, and some even squeak! Press the pages to find out who makes each sound.","","Fiction, Igloo Books"
13,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
14,155402375,"=""9781499881479""","Baby Puppy, Mommy Dog",Igloo Books (100401713),Board Book,"Find out about animal babies in Baby Puppy, Mommy Dog! With interactive lift-the-flaps, little ones will discover lots of surprises in this first c...","","Fiction, Igloo Books"
15,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
16,145793935,"=""9780794442408""",Nickelodeon PAW Patrol: Puppy Power!,Maggie Fischer (2141892537),Mixed media product,"A pup-packed activity set with games, puzzles, coloring pages, and 5 colored pencils with PAW Patrol pencil toppers!Gear up and get ready to join t...","","Fiction, Printers Row"
17,456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
18,151379376,"=""9780794442699""",Nickelodeon PAW Patrol: Movie Theater Storybook & Movie Projector,Buckley MacKenzie (145530100),Paper Over Board,"Get ready to join these courageous canines on two exciting adventures!With the PAW Patrol Movie Theater Storybook &amp; Movie Projector, all the ac...","","Fiction, Printers Row"
19,143991737,"=""9780794442132""",Nickelodeon PAW Patrol: Mission: Crown,"",Board Book,Help the PAW Patrol pups find a royal thief in this take-along story with giant pull-down flaps!There’s a royal thief in the kingdom of Barkingburg...,"","Fiction, Printers Row"
20,2134872235,"=""9780794440206""",Nickelodeon PAW Patrol: School Time Adventure,Steve Behling (101028974),Board Book,"Push, pull, and turn the tabs on each page to help the PAW Patrol pups save the Adventure Bay school bus!The PAW Patrol is ready to roll when Adven...","","Fiction, Printers Row"
