Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406875271,"=""9781442475137""",Michael Vey 3,Richard Paul Evans (706373),eBook,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475113""",Michael Vey 3,Richard Paul Evans (706373),Hardcover,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475120""",Michael Vey 3,Richard Paul Evans (706373),Trade Paperback,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
2,408107643,"=""9781442482722""",Freewill,Chris Lynch (16756570),eBook,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482708""",Freewill,Chris Lynch (16756570),Hardcover,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482715""",Freewill,Chris Lynch (16756570),Trade Paperback,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
