Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
2,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
3,148949430,"=""9781682992951""",Ashes of Fireflies,Merlaine Hemstraat (148949465),eBook,"She was desperate to rebuild her life, he was wild to capture one…their ashes united them… Inheriting Emerald Grove, an 1830’s Creole style cottage...","","Fiction, Torrid Books"
4,148949353,"=""9781682992937""",Twelve Months of Awkward Moments,Lisa Acerbo (148949388),eBook,"Dani can’t wait for senior year at college. A straight-A scholar whose anxiety is a daily struggle, being awkward, introverted, and studious has be...","","Fiction, Torrid Books"
5,148260777,"=""9781682992845""",Patsy,Bruce Cooke (148260812),eBook,Assassination? All that is required is to find a patsy to take the blame. Two sinister Federal Police officers accept a bribe to kill a visiting Mu...,"","Fiction, Torrid Books"
6,143571996,"=""9781682992739""",In Silence Sealed,J.R. Lindermuth (2119882922),eBook,"Lydia, daughter of Swatara Creek Police Chief Aaron Brubaker, is accused of murdering her boyfriend, Jason Russell, handsome but feckless stepson o...","","Fiction, Torrid Books"
7,100882810,"=""9781682992579""",Carats,Emily Duvall (100882823),eBook,"Self-centered, rude, and undeniably handsome, Damon Harrison can’t be bothered to help anyone besides himself. As a lawyer for his family’s jewelry...","","Fiction, Torrid Books"
8,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
9,2142009881,"=""9781501181337""",Alpha Crew: The Mission Begins,Laura Griffin (40963239),eBook,"The first two Alpha Crew installments of scorching hot romance between Emma and Ryan are together for the first time in a bundle of sexy, suspensef...","","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
10,2100156834,"=""9781501150081""",Say No More,Liliana Hart (2100116804),eBook,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781501150074""",Say No More,Liliana Hart (2100116804),Mass Market Paperback,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",2100156834,"=""9781508243434""",Say No More,Liliana Hart (2100116804),Audio Download,"Return to New York Times and USA TODAY bestselling author Liliana Hart’s romantic suspense series, the Gravediggers, with this thrilling game of ca...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
11,2142400444,"=""9781682992371""",With a Tilt of My Hat,Mary Matuskey (2142400500),eBook,"Steven’s soul projects through his guitar, as vibes of music take him to another era. Fingers strum the strings; he’s barely noticeable beneath the...","","Fiction, Torrid Books"
12,2140815225,"=""9781507203453""",Combatting Fear,Sandy Vaile (2137661750),eBook,"“Full of heart-wrenching emotion and pulse-pounding action.” —Helene Young, Australian Romance Readers Association award winner for best romantic s...","","Fiction, Crimson Romance"
"",2140815225,"=""9781507203446""",Combatting Fear,Sandy Vaile (2137661750),Trade Paperback,How far would you go to save a child that wasn’t yours?  Mild-mannered kindergarten teacher Neve Botticelli leads a double life. Thanks to a childh...,"","Fiction, Crimson Romance"
13,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
14,2105716179,"=""9781501152313""",Enchantment of Emma Fletcher,L.D. Crichton (2105716158),eBook,A young woman desperate to outrun her nightmare reluctantly falls straight into the arms of the one boy who might be able to wake her up in this sw...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
15,2135001473,"=""9781682992173""",Lethal Legacy,Amanda McKinney (2135001486),eBook,"After watching her father get brutally murdered, young Victoria Henry turned to painting to escape the painful memories of her childhood. Over thre...","","Fiction, Torrid Books"
16,2105757524,"=""9781501152436""",Deliver Us From Evil,Allison Brennan (42476535),eBook,The thrilling novella from New York Times bestselling author Allison Brennan.Demonologist Anthony Zaccardi can't save the twelve priests brutally s...,"",Pocket Star
17,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
18,2128140575,"=""9781682992036""",ASSASSINS SERIES- BOOKS 1-5,C.L. Scholey (2120261003),eBook,"Assassin Territory – Book 1 After the demise of her parents, Christy’s boyfriend turns on her, causing her to suffer through an abusive relationshi...","","Fiction, Torrid Books"
19,2135039159,"=""9781682992142""",The House That Jack Built,Patrick Ford (2119964814),eBook,"  In Australia, the story of Jack Riordan, and his wife Susan, continues. Together, they build a farming dynasty, through drought, collapsing marke...","","Fiction, Torrid Books"
20,2130366864,"=""9781682992135""",The Strawberry Field,Barbara Jean Ruther (2130366877),eBook,"The Strawberry Field, the story of two sisters: Beth, projecting warmth and caring, a luminous smile; and Alyssa, wickedly mean, rumored to practic...","","Fiction, Torrid Books"
