Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
2,2117894741,"=""9781633558403""",International Spy,Allen Upward (2117894754),eBook,In this story the author makes clear the sinking of the English fishing schooners by the Baltic fleet of Russia and brings in all kinds of events t...,"","Fiction, Start Classics"
3,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
4,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
5,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
6,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
7,2117902730,"=""9781609771751""",Count's Chauffeur,William Le Queux (2117895254),eBook,"A tale of genteel, smart scoundrelism, and is very ingenious as it keeps the hero of the seeming autobiography somewhat in the dark, thus avoiding ...","","Fiction, Start Classics"
8,2117904821,"=""9781609771874""",Secrets of Potsdam,William Le Queux (2117895254),eBook,"You will recollect our first meeting on that sunny afternoon when, in the stuffy, nauseating atmosphere of perspiration and a hundred Parisian perf...","","Fiction, Start Classics"
9,2117918547,"=""9781609771904""",Spies of the Kaiser,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
10,2117926158,"=""9781609771850""","Number 70, Berlin",William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
11,2117909148,"=""9781609771935""",Zeppelin Destroyer: Being Some Ch,William Le Queux (2117895254),eBook,"William Le Queux was a successful author of more than a hundred books, most of them in the genre of 'invasion literature', focusing on spies, intri...","","Fiction, Start Classics"
12,2117921045,"=""9781609771867""",Sant of the Secret Service,William Le Queux (2117895254),eBook,"Cheerful, optimistic, and the most modest of men, Gerry Sant has seldom spoken of his own adventures. The son of a certain nobleman who must here r...","","Fiction, Start Classics"
13,2117874633,"=""9781627938419""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"Two young Englishmen, messing about in boats, notice some suspicious German naval activities -- and are drawn into a world of intrigue and excitement!","","Fiction, Start Classics"
"",2117874633,"=""9781625581952""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"While on a sailing trip in the Baltic Sea, two young adventurers-turned-spies uncover a secret German plot to invade England. Written by Childers—w...","","Fiction, Start Classics"
