Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212468985,"=""9781638355793""","Web Design Playground, Second Edition",Paul McFedries (172343983),eBook,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
"",212468985,"=""9781633438323""","Web Design Playground, Second Edition",Paul McFedries (172343983),Trade Paperback,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
2,199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
"",199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
3,193770841,"=""9781638351825""",Rust Web Development,Bastian Gruber (193770878),eBook,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
"",193770841,"=""9781617299001""",Rust Web Development,Bastian Gruber (193770878),Trade Paperback,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
4,175357064,"=""9781638350767""",React Hooks in Action,John Larsen (172568280),eBook,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
"",175357064,"=""9781617297632""",React Hooks in Action,John Larsen (172568280),Trade Paperback,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
5,187195346,"=""9781638352310""",Secure by Design,"Daniel Sawano (187195380), Dan Bergh Johnsson (187195381), Daniel Deogun (187195382)",eBook,"Summary  Secure by Design teaches developers how to use design to drive security in software development. This book is full of patterns, best pract...","","Non fiction, Manning"
6,187193223,"=""9781638350705""",Web Components in Action,Benjamin Farrell (187193262),eBook,"SummaryWeb Components are a standardized way to build reusable custom elements for web pages and applications using HTML, CSS, and JavaScript. A We...","","Non fiction, Manning"
7,169813662,"=""9781638350590""",Web Design Playground,Paul McFedries (172343983),eBook,SummaryWeb Design Playground takes you step by step from writing your first line of HTML to creating interesting and attractive web pages. In this ...,"","Non fiction, Manning"
8,169823740,"=""9781638353751""","Front-End Tooling with Gulp, Bower, and Yeoman",Stefan Baumgartner (172568295),eBook,"SummaryFront-End Tooling with Gulp, Bower, and Yeoman teaches you how to use and combine these popular tools to set up a customized development wor...","","Non fiction, Manning"
"",169823740,"=""9781617292743""","Front-End Tooling with Gulp, Bower, and Yeoman",Stefan Baumgartner (172568295),Trade Paperback,"SummaryFront-End Tooling with Gulp, Bower, and Yeoman teaches you how to use and combine these popular tools to set up a customized development wor...","","Non fiction, Manning"
9,169818972,"=""9781638353461""",hapi.js in Action,Matt Harrison (172568297),eBook,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
"",169818972,"=""9781633430211""",hapi.js in Action,Matt Harrison (172568297),Trade Paperback,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
10,169823583,"=""9781638353447""",Irresistible APIs,Kirsten Hunter (172568281),eBook,SummaryA Web API is a platform with a web-style interface developers can use to implement functionality. Well-designed APIs feel like a natural ext...,"","Non fiction, Manning"
"",169823583,"=""9781617292552""",Irresistible APIs,Kirsten Hunter (172568281),Trade Paperback,SummaryA Web API is a platform with a web-style interface developers can use to implement functionality. Well-designed APIs feel like a natural ext...,"","Non fiction, Manning"
11,187206573,"=""9781638356820""",Design for the Mind,Victor Yocco (187206607),eBook,SummaryDesign for the Mind: Seven Psychological Principles of Persuasive Design teaches web designers and developers how to create sites and applic...,"","Non fiction, Manning"
