Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
4,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
5,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
6,195775573,"=""9781665931861""",Sourgrass,Hope Lim (195775486),Hardcover,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
"",195775573,"=""9781665931878""",Sourgrass,Hope Lim (195775486),Fixed Layout eBook,"What do you do when your best friend moves away? This hopeful and resonant book filled with soft, vibrant illustrations tells the story of two frie...","","Fiction, Beach Lane Books"
7,193327064,"=""9781665926423""",Quiet Forest,Charlotte Offsay (193326867),Hardcover,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",193327064,"=""9781665926430""",Quiet Forest,Charlotte Offsay (193326867),Fixed Layout eBook,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
9,214688478,"=""9780655232636""",Sticks and Stones May Break My Bones but Words (Can Never) Hurt Me,Heath McKenzie (214742294),Hardcover,"Ever heard the old adage ""Sticks and stones may break my bones, but words can never hurt me""? Well, we all know that's not strictly true... This st...","","Fiction, Lake Press"
10,213233853,"=""9781499815948""",Peggy the Always Sorry Pigeon,Wendy Meddour (213233890),Hardcover,"Peggy is pushed from perch to perch, but she's the one always saying sorry. Can Joan the seagull help Peggy realize her worth and reclaim her power...","","Fiction, little bee books"
11,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
12,196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
13,182488491,"=""9781665900959""",This Wolf Was Different,Katie Slivensky (182481656),Hardcover,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
"",182488491,"=""9781665900966""",This Wolf Was Different,Katie Slivensky (182481656),Fixed Layout eBook,"Inspired by natural history, this captivating picture book imagines how humans and wolves first came together, exploring individuality and how true...","","Fiction, Beach Lane Books"
14,198308553,"=""9781648230271""",Messy Monkeys,Sabrina Andonegui (198308685),Hardcover,"Messy Monkeys tells the tale of a little girl named Macy who is followed around by too many monkeys! These monkeys get in the way, they disturb, di...","","Fiction, POW! Kids Books"
15,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
16,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
17,187097651,"=""9781665913096""",Love Is My Favorite Color,Nina Laden (1619757),Hardcover,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",187097651,"=""9781665913102""",Love Is My Favorite Color,Nina Laden (1619757),Fixed Layout eBook,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
18,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
19,198252604,"=""9781648230264""",Say It,Diego Estebo (198252641),Hardcover,"Say It urges everyone to speak their truth, to share their feelings, and get it off their chests! Whatever is on your mind, whatever is burdening y...","","Fiction, POW! Kids Books"
20,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
