Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521819497,"=""9781501119811""",Mistletoe Secret,Richard Paul Evans (706373),Hardcover,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781501119828""",Mistletoe Secret,Richard Paul Evans (706373),eBook,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221890""",Mistletoe Secret,Richard Paul Evans (706373),Compact Disk,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
"",521819497,"=""9781508221906""",Mistletoe Secret,Richard Paul Evans (706373),Audio Download,New York Times bestselling author and master of the holiday novel Richard Paul Evans presents the moving story of two people who brave loneliness a...,"","Fiction, Simon & Schuster"
2,521819052,"=""9781501119798""",Mistletoe Inn,Richard Paul Evans (706373),Hardcover,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781442392656""",Mistletoe Inn,Richard Paul Evans (706373),Audio Download,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781501119804""",Mistletoe Inn,Richard Paul Evans (706373),eBook,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
"",521819052,"=""9781508226383""",Mistletoe Inn,Richard Paul Evans (706373),Compact Disk,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster"
3,79938957,"=""9781451628036""",Winter Dream,Richard Paul Evans (706373),Hardcover,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442353107""",Winter Dream,Richard Paul Evans (706373),Audio Download,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442375963""",Winter Dream,Richard Paul Evans (706373),Compact Disk,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628043""",Winter Dream,Richard Paul Evans (706373),Trade Paperback,The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628050""",Winter Dream,Richard Paul Evans (706373),eBook,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
4,62815012,"=""9781439150030""",Promise Me,Richard Paul Evans (706373),Hardcover,The #1 bestselling author of The Christmas Box and A Christmas Memory presents a breathtaking story of the transcendent power of love.Beth Cardall ...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
