Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117959883,"=""9781682998182""",Stitch and a Prayer,Eva Gibson (2117959896),eBook,"After her fiancé returns from the Klondike gold rush in 1897, Florence Harms sets about building a new life in her new marriage—even though the lin...","","Fiction, Abingdon Fiction"
2,412709296,"=""9781476746111""",Chateau of Secrets,Melanie Dobson (412709678),Trade Paperback,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
"",412709296,"=""9781476746128""",Chateau of Secrets,Melanie Dobson (412709678),eBook,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
3,2117958887,"=""9781682998458""",Out of the Ruins,Karen Barnett (2117958900),eBook,"While her sister lies on her deathbed, Abby Fischer prays for a miracle. What Abby doesn't expect, however, is for God's answer to come in the form...","","Fiction, Abingdon Fiction"
4,404958809,"=""9781451692419""",Fair Play,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404958809,"=""9781451692426""",Fair Play,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,2117960596,"=""9781682998830""",Whisper Goodbye,Myra Johnson (2117957129),eBook,"Crippled both physically and emotionally by his war injuries, First Lt. Gilbert Ballard struggles to find himself again in civilian life. After bre...","","Fiction, Abingdon Fiction"
6,2117960678,"=""9781682998410""",Maybelle in Stitches,Joyce Magnin (2117957189),eBook,"Maybelle can't sew. But when she finds an unfinished quilt in the attic of her mother's house, she gets the crazy idea to complete it. At first, it...","","Fiction, Abingdon Fiction"
7,411169229,"=""9781476735511""",Vow Unbroken,Caryl McAdoo (411169289),Trade Paperback,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
"",411169229,"=""9781476735528""",Vow Unbroken,Caryl McAdoo (411169289),eBook,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
8,2117960434,"=""9781682999158""",How Sweet the Sound,Vanessa Miller (2117960447),eBook,"Shar Gracey wants nothing more than to sing the Lord's praises, so she jumps at the chance to join a traveling choir led by the father of black gos...","","Fiction, Abingdon Fiction"
9,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
10,411626359,"=""9781476738604""",Traitor's Wife,Allison Pataki (411626438),Trade Paperback,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781442375031""",Traitor's Wife,Allison Pataki (411626438),Audio Download,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
"",411626359,"=""9781476738628""",Traitor's Wife,Allison Pataki (411626438),eBook,"A riveting historical novel about Peggy Shippen Arnold, the cunning wife of Benedict Arnold and mastermind behind America’s most infamous act of tr...",General Fiction,"Book Club, Fiction, Romantic, Suspense, Women’s Fiction, Howard Books"
11,404211988,"=""9781451692389""",Testament of Mary,Colm Toibin (1760537),Trade Paperback,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442354944""",Testament of Mary,Colm Toibin (1760537),Audio Download,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781442363472""",Testament of Mary,Colm Toibin (1760537),Compact Disk,"2014 Audie Award Finalist for Audiobook of the Year, Literary Fiction, and Solo Narration—Female!Shortlisted for the 2013 Man Booker Prize, Colm Tó...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451688382""",Testament of Mary,Colm Toibin (1760537),Hardcover,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",404211988,"=""9781451690750""",Testament of Mary,Colm Toibin (1760537),eBook,"Shortlisted for the 2013 Man Booker Prize, Colm Tóibín's provocative, haunting, and indelible portrait of Mary presents her as a solitary older wom...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
12,405380101,"=""9781451695250""",Sinners and the Sea,Rebecca Kanner (405380222),Trade Paperback,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
"",405380101,"=""9781451695243""",Sinners and the Sea,Rebecca Kanner (405380222),eBook,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
13,403271276,"=""9781451683981""",Iscariot,Tosca Lee (403271376),Trade Paperback,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781442360525""",Iscariot,Tosca Lee (403271376),Audio Download,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781451683943""",Iscariot,Tosca Lee (403271376),eBook,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
14,2117958946,"=""9781682998304""",For Love or Loyalty,Jennifer Hudson Taylor (2117958930),eBook,"To atone for her father's evil, Lauren Campbell agrees to help Malcolm MacGregor. By the time she realizes she's the bargaining price to free Malco...","","Fiction, Abingdon Fiction"
15,411018097,"=""9781476735016""",Promise to Return,Elizabeth Byler Younts (411018307),Trade Paperback,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
"",411018097,"=""9781476735023""",Promise to Return,Elizabeth Byler Younts (411018307),eBook,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
16,2117960367,"=""9781682998984""",Soul of the Rose,Ruth Trippy (2117960380),eBook,"After the tragic death of her closest friend, 20-year-old Celia Thatcher is sent to work in the bookstore of family friends. Hoping the new surroun...","","Fiction, Abingdon Fiction"
17,2117960555,"=""9781682998823""",When the Clouds Roll By,Myra Johnson (2117957129),eBook,"Annemarie Kendall is overjoyed when the armistice is signed and the Great War comes to an end. Her fiancé, Lieutenant Gilbert Ballard, is coming ho...","","Fiction, Abingdon Fiction"
18,2117959125,"=""9781682997994""",Pattern for Romance,Carla Olson Gade (2117959138),eBook,Honour Metcalf's quilting needlework is admired by a wealthy customer of the Boston Mantua-maker for whom she works. In need of increasing her earn...,"","Fiction, Abingdon Fiction"
19,404342993,"=""9781451688856""",Well,Stephanie Landsem (404343050),Trade Paperback,"In the rich tradition of Francine Rivers’s Lineage of Grace series, comes a beautiful retelling of the biblical story of the woman at the well—brin...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Parenting, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Mother & Daughter, Multicultural, Religious, Tough Stuff, Howard Books"
