Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117959792,"=""9781682998489""",Faith of Ashish,Kay Marshall Strom (2117957749),eBook,"Virat and Latha named their son Ashish, for he is the light and glory of their world. Yet a simple drink of water from the wrong cup changes them f...","","Fiction, Abingdon Fiction"
2,2117960283,"=""9781682998533""",Triumph of Grace,Kay Marshall Strom (2117957749),eBook,Grace in Africa is a sweeping historical three-part saga of slavery and freedom that takes the reader from an island off the west coast of Africa t...,"","Fiction, Abingdon Fiction"
3,2117960475,"=""9781682998526""",Voyage of Promise,Kay Marshall Strom (2117957749),eBook,Slavers burst into Grace Winslow's life with guns blazing and tear her family apart forever. She watches in anguish as her husband is led in chains...,"","Fiction, Abingdon Fiction"
4,2117960257,"=""9781682998274""",Highland Blessings,Jennifer Hudson Taylor (2117958930),eBook,2011 Holt Medallion Award Winner - Best First Novel Highland Blessings is the story of a highland warrior who kidnaps the daughter of his greatest ...,"","Fiction, Abingdon Fiction"
5,2117960622,"=""9781682998953""",Wildflowers of Terezin,Robert Elmer (2117960635),eBook,Wildflowers of Terezin is a sweeping historical novel set against a backdrop of danger. A Danish Lutheran pastor's complacent faith is stretched to...,"","Fiction, Abingdon Fiction"
6,2117959998,"=""9781682998915""",Surrender the Wind,Rita Gerlach (2117959996),eBook,"Surrender the Wind is the story of Seth Braxton, a patriot of the American Revolution, who unexpectedly inherits his loyalist grandfather's estate ...","","Fiction, Abingdon Fiction"
7,2117957736,"=""9781682998519""",Call of Zulina,Kay Marshall Strom (2117957749),eBook,The Grace in Africa series is a sweeping three-part historical saga of slavery and freedom that takes the reader from an island off the west coast ...,"","Fiction, Abingdon Fiction"
8,44506460,"=""9781416549819""",Bell Messenger,Robert Cornuke (44506464),Trade Paperback,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
"",44506460,"=""9781416580201""",Bell Messenger,Robert Cornuke (44506464),eBook,A suspenseful yet touching story of a Civil war Bible that pops up again and again over a century and shapes the very history of the nation.   This...,"Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Inspirational, Howard Books"
9,20378391,"=""9781416585541""",Empty Stockings,Denis Hamill (1056238),eBook,"Christmas 1963.  A nation mourns the loss of its president. A young boy mourns the life his Irish-Catholic, working-class father never had.  Rory M...","","Fiction, Pocket Books"
10,38978543,"=""9781582294926""",Distant Shores,Gary E. Parker (38978009),Trade Paperback,"It's early May 1865 and the entire south has been devastated by the Civil War. Slaves have been freed, but there is little work, little food for th...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
11,38978288,"=""9781582294315""",Fateful Journeys,Gary E. Parker (38978009),Trade Paperback,"""Who knows what will happen when those journeys end, and we come home again?""asks Camellia York while the dark clouds of the Civil War gather aroun...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",38978288,"=""9781451605440""",Fateful Journeys,Gary E. Parker (38978009),eBook,"A heart-rendering epic of triumph on the costly road to freedom, Fateful Journeys sweeps readers away to experience the painful consequences of cho...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
12,38978008,"=""9781582293592""",Secret Tides,Gary E. Parker (38978009),Trade Paperback,"Trouble is brewing on the plantation. When the overseer's daughter, Camellia York, accidentally causes the death of the plantation's owner -- who i...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
"",38978008,"=""9781451605204""",Secret Tides,Gary E. Parker (38978009),eBook,"Set against the backdrop of the Old South on the eve of the Civil War, Secret Tides is a saga of passion, greed, romance, and faith that you will n...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Suspense, Inspirational, Howard Books"
13,694924,"=""9780684825045""",Joshua and the Shepherd,Joseph Girzone (2911),Trade Paperback,"With simple and profound prose, Joseph Girzone bringing to light incredible insights into modern Christianity and adds to his bestselling series wi...","","Fiction, Scribner"
