Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960052,"=""9781682998991""",Heartbeat Away,S. Dionne Moore (2117960065),eBook,"When a band of runaway slaves brings Union-loyal Beth Bumgartner a wounded Confederate soldier named Joe, it is the catalyst that pushes her to def...","","Fiction, Abingdon Fiction"
2,404957008,"=""9781451692372""",It Happened at the Fair,Deeanne Gist (404957067),Trade Paperback,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
"",404957008,"=""9781451692396""",It Happened at the Fair,Deeanne Gist (404957067),eBook,"A transporting historical novel about a promising young inventor, his struggle with loss, and the attractive teacher who changes his life, all set ...",General Fiction,"Christian Interest, Fiction, Romantic, Inspirational, Clean Romance, Library, Love Triangle, Religious, Howard Books"
3,409370217,"=""9781476726564""",Tempest in the White City: A Prelude to Fair Play,Deeanne Gist (404957067),eBook,"When a World’s Fair Guard and the woman doctor assigned to treat him square off in the White City, a storm is brewing…Hunter Scott is one of the el...",Modern & contemporary fiction (post c 1945),"Fiction, Howard Books"
4,2117960829,"=""9781682998946""",Beyond the Valley,Rita Gerlach (2117959996),eBook,"When Sarah Carr's husband Jamie drowns, her young life is shattered and takes a turn that she never expected. Pregnant and now widowed, she reaches...","","Fiction, Abingdon Fiction"
5,2117959112,"=""9781682998298""",Path of Freedom,Jennifer Hudson Taylor (2117958930),eBook,"When Quakers Flora Saferight and Bruce Millikan embark on the Underground Railroad, they agree to put their differences aside to save the lives of ...","","Fiction, Abingdon Fiction"
6,61624804,"=""9781439141908""",Sugar Fork,Walt Larimore (46129344),Trade Paperback,"In this sequel to Hazel Creek from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasio...","","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
"",61624804,"=""9781439196854""",Sugar Fork,Walt Larimore (46129344),eBook,"In this sequel to Hazel Creek from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasio...","","Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
7,2117960108,"=""9781682999103""",Texan's Choice,Shelley Gray (2117960121),eBook,"Texas, 1874. Long ago, Scout Proffitt gave up on ever being a man of honor like his Civil War hero brother Clayton. But when Scout steps foot on th...","","Fiction, Abingdon Fiction"
8,2117960324,"=""9781682998939""",Beside Two Rivers,Rita Gerlach (2117959996),eBook,"From the banks of the Potomac to the misty moors of England, Darcy follows a path where the secrets of the past slowly rise to the surface in this ...","","Fiction, Abingdon Fiction"
9,2117960762,"=""9781682997796""",Christmas Star,Ace Collins (2117957719),eBook,Robert Reed gave his life for his country in the early days of World War II. His sacrifice was honored when his widow and son were presented with t...,"","Fiction, Abingdon Fiction"
10,2117959857,"=""9781682998502""",Love of Divena,Kay Marshall Strom (2117957749),eBook,"India 1990. In the final book of the Blessings of India series, Shridula, old and stooped at fifty-nine, makes her painful way to pay homage to the...","","Fiction, Abingdon Fiction"
11,73909485,"=""9781451674415""",Letters from War,Mark Schultz (20133900),Trade Paperback,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
"",73909485,"=""9781439197325""",Letters from War,Mark Schultz (20133900),eBook,"From platinum-selling singer Mark Schultz comes a novel inspired by his award-winning hit song “Letters from Home,” about a mother’s unwavering hop...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Women’s Fiction, Inspirational, Religious, US Army, US Marines, Veterans, Howard Books"
12,2117960067,"=""9781682999172""",Hearts That Survive,Yvonne Lehman (2117960080),eBook,"On April 15, 1912, Lydia Beaumont is on her way to a new life with a boundless hope in love and faith. Her new friendship with Caroline Chadwick is...","","Fiction, Abingdon Fiction"
13,61618153,"=""9781439141823""",Hazel Creek,Walt Larimore (46129344),Trade Paperback,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
"",61618153,"=""9781439196816""",Hazel Creek,Walt Larimore (46129344),eBook,"In a new novel from award-winning author Walt Larimore, a loving rural family struggles to survive tragedy and cope with the invasion of modern way...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Howard Books"
14,2117959844,"=""9781682998496""",Hope of Shridula,Kay Marshall Strom (2117957749),eBook,The Blessing in India series is a saga set in India's heartbreaking history and breathtaking present that points toward a future of hope. Along the...,"","Fiction, Abingdon Fiction"
15,46716812,"=""9781416578123""","Resurrection of Nat Turner, Part 2: The Testimony",Sharon Ewell Foster (46713846),Trade Paperback,"The sequel to The Resurrection of Nat Turner, Part I: The Witnesses shows the story of Nat Turner through his own eyes, from growing up a slave thr...",General Fiction,"African-American, Fiction, Howard Books"
"",46716812,"=""9781451656923""","Resurrection of Nat Turner, Part 2: The Testimony",Sharon Ewell Foster (46713846),eBook,"The sequel to The Resurrection of Nat Turner, Part I: The Witnesses shows the story of Nat Turner through his own eyes, from growing up a slave thr...",General Fiction,"African-American, Fiction, Howard Books"
16,2117959983,"=""9781682998922""",Before the Scarlet Dawn,Rita Gerlach (2117959996),eBook,"In 1775, Hayward Morgan, a young gentleman destined to inherit his father's estate in Derbyshire, England, captures the heart of the local vicar's ...","","Fiction, Abingdon Fiction"
17,47212243,"=""9781416587484""",As the Sparks Fly Upward,Gilbert Morris (30100807),Trade Paperback,The trilogy The Winslow Breed serves as a prequel to the author’s highly successful House of Winslow series. As the Sparks Fly Upward is the final ...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Summer Reading, Inspirational, Howard Books"
18,2117960137,"=""9781682999080""",Texan's Promise,Shelley Gray (2117960121),eBook,"When Clayton Proffitt, foreman of the Circle Z Ranch in Texas, discovers Vanessa Grant is the victim of her stepfather's advances, Clayton knows he...","","Fiction, Abingdon Fiction"
19,2117960270,"=""9781682998281""",Highland Sanctuary,Jennifer Hudson Taylor (2117958930),eBook,"Gavin MacKenzie, a chieftain heir who is hired to restore the ancient Castle of Braigh, discovers a hidden village of outcasts who have created the...","","Fiction, Abingdon Fiction"
20,46713753,"=""9781416578031""","Resurrection of Nat Turner, Part 1: The Witnesses",Sharon Ewell Foster (46713846),Trade Paperback,"A riveting novel about tragic hero Nat Turner’s uprising, capture, and trial—and how he impacted life in the United States forever.The truth has be...","","African-American, Fiction, Howard Books"
"",46713753,"=""9781451606218""","Resurrection of Nat Turner, Part 1: The Witnesses",Sharon Ewell Foster (46713846),eBook,"The truth has been buried more than one hundred years . . . Leading a small army of slaves, Nat Turner was a man born with a mission: to set the ca...","","African-American, Fiction, Howard Books"
