Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187585329,"=""9781637582114""",Shattered Cross,Michael  John Sullivan (187585366),Trade Paperback,What would this world look like if Christ had never been crucified?Michael and Elizabeth Stewart discovered long ago that they could time travel th...,"","Fiction, Permuted Press"
2,500685013,"=""9781501128943""",Esther,Rebecca Kanner (405380222),Trade Paperback,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
"",500685013,"=""9781501108679""",Esther,Rebecca Kanner (405380222),eBook,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
3,476628546,"=""9781476794839""",Broken Ground,Karen Halvorsen Schreck (406984584),Trade Paperback,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
"",476628546,"=""9781476794853""",Broken Ground,Karen Halvorsen Schreck (406984584),eBook,"When a young oil rig widow escapes her grief and the Texas Dust Bowl, she discovers a surprising future—and new passion—awaiting her in California ...",General Fiction,"Christian Interest, Fiction, Literary, Women’s Fiction, Inspirational, Clean Romance, Immigration, Religious, Howard Books"
4,408942281,"=""9781476717890""",Bride of a Distant Isle,Sandra Byrd (69354829),Trade Paperback,"An unforgettable romance set in Victorian England, Bride of A Distant Isle is the engrossing story of Annabel Ashton, who fights to save her family...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Howard Books"
5,411019652,"=""9781476735054""",Promise to Keep,Elizabeth Byler Younts (411018307),Trade Paperback,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
"",411019652,"=""9781476735061""",Promise to Keep,Elizabeth Byler Younts (411018307),eBook,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
6,412739504,"=""9781476746418""",Valley of Decision,Lynne Gentry (412732530),Trade Paperback,Every choice has a consequence in the explosive conclusion to the Carthage Chronicles as Lisbeth returns to third-century Carthage for a thrilling ...,"","Fiction, Howard Books"
7,2117847011,"=""9781681463902""",Hyborian Age,Robert E. Howard (2117843426),eBook,"The Hyborian Age is an essay by Robert E. Howard pertaining to the Hyborian Age, the fictional setting of his stories about Conan the Cimmerian. It...","","Fiction, Start Publishing LLC"
8,2117847815,"=""9781681463506""",Sorceress of Rome,Nathan Gallizier (2117847828),eBook,"The third rebellion of Johannes Crescentius, Senator of Rome, enacted after the death of the pontiff and the election of Sylvester II, forms but th...","","Fiction, Start Publishing LLC"
9,2117960801,"=""9781682998465""",Beyond the Ashes,Karen Barnett (2117958900),eBook,"Where better to rebuild and face one's fears than in 1906 San Francisco, a city rising from the ashes? Ruby Marshall, a young widow, is certain she...","","Fiction, Abingdon Fiction"
10,412710789,"=""9781476746142""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),Trade Paperback,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",412710789,"=""9781476746159""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),eBook,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
11,403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
12,404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
13,404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
14,408941370,"=""9781476717869""",Mist of Midnight,Sandra Byrd (69354829),Trade Paperback,"In the first of a brand-new series set in Victorian England, a young woman returns home from India after the death of her family to discover her id...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Women's Interest, Howard Books"
15,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
16,485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
17,2117958933,"=""9781682998328""",For Love or Liberty,Jennifer Hudson Taylor (2117958930),eBook,"Grieving over her sister's death, Charlotte Morgan leaves the Carolina coast for the shores of Lake Erie, Ohio, to help care for her niece and neph...","","Fiction, Abingdon Fiction"
18,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
19,411019450,"=""9781476735030""",Promise to Cherish,Elizabeth Byler Younts (411018307),Trade Paperback,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
"",411019450,"=""9781476735047""",Promise to Cherish,Elizabeth Byler Younts (411018307),eBook,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
20,2117958917,"=""9781682998311""",For Love or Country,Jennifer Hudson Taylor (2117958930),eBook,"At the height of the Revolutionary War, Tyra MacGregor is successful at thwarting the British Army with her colonial spy efforts. But her sleuthing...","","Fiction, Abingdon Fiction"
