Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Justin Watson (188347890), Kacey Ezell (156933047)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
"",183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Justin Watson (188347890), Kacey Ezell (156933047)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
2,193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
3,184949664,"=""9781642938616""",Surviving Dresden,"James Kirby Martin (184949715), Robert Burris (184949960)",Hardcover,Surviving Dresden beautifully portrays the poignant and inspiring human struggle between good and evil in the search for peace during the last bloo...,"","Fiction, Permuted Press"
4,152285837,"=""9780998059389""",SEA OF FIRE,Gregory Shepherd (152285873),Hardcover,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Knox Press"
"",152285837,"=""9781682619520""",Sea of Fire,Gregory Shepherd (152285873),Trade Paperback,A lone wolf spy's frantic race to prevent a nuclear war on the Korean peninsula while saving the love of his life from a North Korean prison.In Sea...,"","Fiction, Knox Press"
5,144838012,"=""9780998059358""",Rogue Sentinel,Tom Wither (144838052),Hardcover,"From Tom Wither, Author of THE INHERITOR and AUTUMN FIRE, comes ROGUE SENTINEL, an international thriller that puts the reader in the heart of the ...","","Fiction, Knox Press"
6,143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
7,483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
8,402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
9,1264948,"=""9780684854083""",Forbidden Zone,Michael Hetzer (1264952),Hardcover,"The year is 1984. The place, the Soviet Union. A struggling country awaiting the cure of ""perestroika."" For too many Russians, this land has become...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
