Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
2,213332469,"=""9781545811481""",Inventor Vol. 1: The Dangerous Discovery,Lars Henrik Eriksen (213332506),Trade Paperback,Papercutz is proud to present an inventive new coming of age series THE INVENTOR!Discover the vibrant island of Mata-Mata with long-time residents ...,"","Fiction, Papercutz"
3,200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
4,210655248,"=""9781667205960""",ColorWorld: Sweet Scents,Editors of Silver Dolphin Books (145528010),Mixed media product,"Kids can create sweet masterpieces with the 32 coloring pages, 7 scented markers, and more than 35 customizable stickers included in this amazing c...","","Fiction, Silver Dolphin Books"
5,188040377,"=""9781665914932""",Racc Pack,Stephanie Cooke (188040326),Paper Over Board,Live life in the trash lane with this first entry in a hilarious middle grade graphic novel series about a family of sneaky raccoons from graphic n...,"","Action & Adventure, Fiction, Middle Grade, Animals, Cats, Green/Eco Living, Comedy, Simon & Schuster Books for Young Readers"
"",188040377,"=""9781665914949""",Racc Pack,Stephanie Cooke (188040326),Fixed Layout eBook,Live life in the trash lane with this first entry in a hilarious middle grade graphic novel series about a family of sneaky raccoons from graphic n...,"","Action & Adventure, Fiction, Middle Grade, Animals, Cats, Green/Eco Living, Comedy, Simon & Schuster Books for Young Readers"
6,209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,186535550,"=""9781665911276""",Too Much,Laurel Goodluck (186535407),Fixed Layout eBook,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186535550,"=""9781665911269""",Too Much,Laurel Goodluck (186535407),Hardcover,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
9,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
10,184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
12,195756556,"=""9781667202396""",Rainbow Magic Special Edition: Emma the Easter Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s Easter and Jack Frost is trying to ruin the holiday! Can Kirsty and Rachel help Emma the Easter Fairy save the day?Every Easter, Emma the East...","","Fiction, Silver Dolphin Books"
13,2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
14,198096855,"=""9781665936569""",Bear Finds Eggs,Karma Wilson (20539052),Fixed Layout eBook,Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark can’t find her eggs! Bear a...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
"",198096855,"=""9781665936552""",Bear Finds Eggs,Karma Wilson (20539052),Hardcover,Bear and his friends hunt for missing eggs in this new picture book adventure in the bestselling series.Mama Meadowlark can’t find her eggs! Bear a...,"","Fiction, Gift Books, Picture Book, Animals, Margaret K. McElderry Books"
15,186645799,"=""9781665911580""",City of the Dead,James Ponti (84809165),Trade Paperback,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911573""",City of the Dead,James Ponti (84809165),Hardcover,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781665911597""",City of the Dead,James Ponti (84809165),eBook,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
"",186645799,"=""9781797152370""",City of the Dead,James Ponti (84809165),Audio Download,"In this fourth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies go codebreaking i...","","Fiction, Aladdin"
