Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206822843,"=""9781665948784""",Two Birds . . . and a Moose,James Preller (1463631),Trade Paperback,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948791""",Two Birds . . . and a Moose,James Preller (1463631),Hardcover,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948807""",Two Birds . . . and a Moose,James Preller (1463631),Fixed Layout eBook,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
2,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
3,215942234,"=""9781665959056""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Trade Paperback,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959063""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Hardcover,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959070""",Miles Morales Untangles a Web,Terrance Crawford (218893883),eBook,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
4,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
5,212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952927""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),eBook,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
7,186847822,"=""9781665912587""",River Is My Ocean,Rio Cortez (186845298),Fixed Layout eBook,A grandmother and granddaughter share a magical trip to the Hudson River affirming intergenerational love and the power of water in this heart-song...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",186847822,"=""9781665912570""",River Is My Ocean,Rio Cortez (186845298),Hardcover,A grandmother and granddaughter share a magical trip to the Hudson River affirming intergenerational love and the power of water in this heart-song...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
8,197351563,"=""9781665935296""",Eloísa's Musical Window,Margarita Engle (476033634),Fixed Layout eBook,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
"",197351563,"=""9781665935289""",Eloísa's Musical Window,Margarita Engle (476033634),Hardcover,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
9,216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
10,216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
11,186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
