Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
2,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
3,219708865,"=""9781524889333""",Complete Runner's Day-by-Day Log 12-Month 2025 Planner Calendar,Matt Fitzgerald (209764984),Calendar,"The best-selling runner's planner for decades delivers motivation, inspiration, and accessible features for tracking progress, setting goals, and r...","","Non fiction, Andrews McMeel Publishing"
4,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
5,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non fiction, Andrews McMeel Publishing"
6,165184553,"=""9781524854065""",Reflection,Tyler Lockett (165184590),Trade Paperback,"In this inspiring collection of original poetry, NFL wide receiver Tyler Lockett deftly weaves words, thoughts, and images as smoothly as he makes ...","","Non fiction, Andrews McMeel Publishing"
7,70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
8,167788628,"=""9781524855857""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Audio Download,Sporting Kansas City captain Matt Besler has achieved something extraordinary in the least extraordinary way. At every level of his athletic career...,"","Non fiction, Andrews McMeel Publishing"
"",167788628,"=""9781449479770""",No Other Home,"Matt Besler (2141405131), Patrick Regan (20060839)",Hardcover,"No Other Home is a themed collection of inspirational stories, poignant moments, and life advice from midwestern boy-next-door, Matt Besler, who ha...","","Non fiction, Andrews McMeel Publishing"
9,427043750,"=""9781449449902""",Tales from Another Mother Runner,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"""I no longer try to outrun heredity. I run to make my own history."" —Nicki, another mother runnerEvery mother runner has a tale to tell. A story ab...","",Andrews McMeel Publishing
10,408039126,"=""9781449427351""",Stupid Sports,Leland Gregory (23744624),Trade Paperback," In his twentieth humor book with AMP, America’s best-selling chronicler of stupid antics returns with a new anthology of kooky sports-related goof...","",Andrews McMeel Publishing
11,404193402,"=""9781449423391""",Lamar Hunt,Michael MacCambridge (468108916),Hardcover,"Written by award-winning author Michael MacCambridge, this is the definitive, official biography of one of the 20th century’s most important and be...","",Andrews McMeel Publishing
12,85710107,"=""9781449409869""",Train Like a Mother,"Sarah Bowen Shea (404381023), Dimity McDowell (70225370)",Trade Paperback,"From the authors of the “run” away success Run Like a Mother, a book that fans are clamoring for on how to train for a race, including practical ad...","",Andrews McMeel Publishing
13,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
14,76048700,"=""9781449401597""",Ultimate Camp Cooking,"Mike Faverman (76048705), Pat Mac (76048707)",Trade Paperback,"The Abbott and Costello of outdoor cooking present an affordable, portable, entertaining, and indispensable cookbook for campers, travelers, and an...","",Andrews McMeel Publishing
15,50039005,"=""9780740771026""",Nuts for Racing,Mike Smith (50039010),Trade Paperback,"""Mike Smith has a deft touch, which is to say that he pokes good-natured fun at NASCAR, while at the same time . . . loving the sport he lampoons.""...","",Andrews McMeel Publishing
16,36672030,"=""9780740757044""",Spoiled Sports,Garret L. Kolb (2117976282),Trade Paperback,"Being included in this ""hall of shame"" is a dubious honor, but countless fans of professional football, basketball, and baseball are sure to make t...","","Non fiction, Andrews McMeel Publishing"
17,22616379,"=""9780740741784""","Heroes, Legends . . . Dads",Joe Garner (19093599),Hardcover,Behind many of today's top athletes are exemplary parents who inspired and motivated them to succeed. This DVD and book collection captures behind-...,"",Andrews McMeel Publishing
18,21153228,"=""9780740738609""",Amazing But True Golf Facts,Allan Zullo (453155189),Trade Paperback,Viktor Johansson routinely hits a golf ball more than 420 yards. His clubhead speed has been clocked at 165 mph-most top pros measure out at about ...,"",Andrews McMeel Publishing
