Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
2,205582168,"=""9781922785015""",Oracle of the Universe,Stacey Demarco (149613243),Cards,"","","Non-Fiction, Rockpool Publishing"
3,171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
"",171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
4,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non-Fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non-Fiction, Adams Media"
5,169080870,"=""9781612437569""",See It with a Small Telescope,Will Kalif (169080907),Trade Paperback,Have Fun Exploring the Stars with Close-up Views of Space Objects Right from Your Own BackyardTake the mystery and struggle out of discovering new ...,"","Non-Fiction, Ulysses Press"
6,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non-Fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non-Fiction, Adams Media"
7,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781508233077""",Asteroid Hunters,Carrie Nugent (2115154005),Audio Download,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
8,271009,"=""9780671492632""",Evolution from Space,"Fred Hoyle (408271286), Chandra Wickramasinghe (408271318)",Trade Paperback,"From Simon &amp; Schuster, Evolution from Space is Sir Fred Hoyle and Chandra Wickramasinghe's theory of cosmic creationism in this daring and fasc...","",Simon & Schuster
