Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
2,188545243,"=""9781623719838""",Sky So Close to Us,Shahla Ujayli (188545278),Trade Paperback,"A multigenerational tale of love, loss, exile, and rebirth, shortlisted for the 2016 International Prize for Arabic Fiction. As children sleeping o...","","Fiction, Interlink Publishing Group Inc"
"",188545243,"=""9781623710859""",Sky So Close to Us,Shahla Ujayli (188545278),eBook,"A multigenerational tale of love, loss, exile, and rebirth, shortlisted for the 2016 International Prize for Arabic Fiction. As children sleeping o...","","Fiction, Interlink Publishing Group Inc"
3,188544034,"=""9781623719845""",Praise for the Women of the Family,Mahmoud Shukair (188544069),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
"",188544034,"=""9781623710880""",Praise for the Women of the Family,Mahmoud Shukair (188544069),eBook,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
4,183780488,"=""9781982184780""",Fortnight in September,R.C. Sherriff (183780733),Trade Paperback,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
"",183780488,"=""9781797132969""",Fortnight in September,R.C. Sherriff (183780733),Audio Download,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
"",183780488,"=""9781982185244""",Fortnight in September,R.C. Sherriff (183780733),eBook,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
5,171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
