Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179507415,"=""9781797154725""",Half Moon,Mary Beth Keane (405053264),Audio Download,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",179507415,"=""9781797154718""",Half Moon,Mary Beth Keane (405053264),Compact Disk,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",179507415,"=""9781982172602""",Half Moon,Mary Beth Keane (405053264),Hardcover,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",179507415,"=""9781982172619""",Half Moon,Mary Beth Keane (405053264),Trade Paperback,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",179507415,"=""9781982172626""",Half Moon,Mary Beth Keane (405053264),eBook,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Simon & Schuster Audio"
2,147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
3,405053137,"=""9781442360884""",Fever,Mary Beth Keane (405053264),Audio Download,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",405053137,"=""9781451693423""",Fever,Mary Beth Keane (405053264),Trade Paperback,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
"",405053137,"=""9781451693430""",Fever,Mary Beth Keane (405053264),eBook,"From the bestselling author of Ask Again, Yes, a novel about the woman known as “Typhoid Mary,” who becomes, “in Keane’s assured hands…a sympatheti...",General Fiction,"Fiction, Literary, Simon & Schuster Audio"
