Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
2,509264819,"=""9781501116377""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),eBook,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
"",509264819,"=""9781501116360""",Life and Times of Persimmon Wilson,Nancy Peacock (509264700),Trade Paperback,"For fans of Cold Mountain and The Invention of Wings comes “a magnificent, immersive, breathtaking work of historical fiction” (Jennifer Chiaverini...","","African-American, Black History Month, Fiction, Literary, Romantic, Western, Multicultural, US Army, Atria Books"
3,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
4,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
5,505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
6,443194823,"=""9781476767000""",Point of Balance,J.G. Jurado (47506694),eBook,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
"",443194823,"=""9781476766997""",Point of Balance,J.G. Jurado (47506694),Trade Paperback,"In this “perfectly balanced, fast-paced, and compelling thriller” (Booklist, starred review), a top neurosurgeon is forced to choose between ending...","","Fiction, Atria Books"
7,82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
8,484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
"",484281228,"=""9781501102967""",Sisters of Versailles,Sally Christie (484281647),Trade Paperback,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
9,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
10,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
11,39742601,"=""9781416556541""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),eBook,"It was a time of discovery and decadence, when life became a gamble and the gold that poured endlessly into the port of Sevilla devalued money, mar...","","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39742601,"=""9781416532521""",Lost Diary of Don Juan,Douglas Carlton Abrams (39742952),Trade Paperback,Douglas Carlton Abram’s magical debut novel captures the heart of the Spanish Golden Age and the secret life of the world’s greatest lover—Don Juan...,"","Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
12,1907409,"=""9780743419406""",Cameo Lake,Susan Wilson (1064744),eBook,"The novels of Susan Wilson are rich with stirring conflict and deeply felt emotion. ""An empathetic storyteller"" (Publishers Weekly), she delves int...","","Fiction, Atria Books"
"",1907409,"=""9781416587729""",Cameo Lake,Susan Wilson (1064744),Trade Paperback,"The novels of Susan Wilson are rich with stirring conflict and deeply felt emotion. ""An empathetic storyteller"" (Publishers Weekly), she delves int...","","Fiction, Atria Books"
