Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Simon & Schuster Audio"
2,767,"=""9781797166063""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Audio Download,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
"",767,"=""9781668011065""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Hardcover,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
"",767,"=""9781668011072""",All You Need to Know About the Music Business,Donald S. Passman (1865901),eBook,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster Audio"
3,187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
"",187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster Audio"
4,186282668,"=""9781761103292""",Axed,Phil Barker (186282618),Audio Download,"Axed charts the dramatic decline of the magazine industry in Australia from the million-selling highs of the 1990s to the recent round of mergers, ...","","Non fiction, Simon & Schuster Australia"
"",186282668,"=""9781761103308""",Axed,Phil Barker (186282618),eBook,"Axed charts the dramatic decline of the magazine industry in Australia from the million-selling highs of the 1990s to the recent round of mergers, ...","","Non fiction, Simon & Schuster Australia"
5,167771637,"=""9781797106366""",Hoax,Brian Stelter (167771330),Audio Download,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Simon & Schuster Audio"
"",167771637,"=""9781982142452""",Hoax,Brian Stelter (167771330),Trade Paperback,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Simon & Schuster Audio"
"",167771637,"=""9781982142469""",Hoax,Brian Stelter (167771330),eBook,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Simon & Schuster Audio"
6,152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster Audio"
7,152289789,"=""9781508297628""",Leave Something on the Table,Frank Bennack (152289467),Audio Download,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
"",152289789,"=""9781982114152""",Leave Something on the Table,Frank Bennack (152289467),Hardcover,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
"",152289789,"=""9781982114176""",Leave Something on the Table,Frank Bennack (152289467),eBook,One of the most innovative minds in business provides an equally original guide to getting ahead.Frank Bennack’s accomplishments in media and busin...,"","Non fiction, Simon & Schuster Audio"
