Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non fiction, Barrons Educational Services"
2,208921885,"=""9781646045914""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",Trade Paperback,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
"",208921885,"=""9781646045921""",Brazilian-Portuguese Slang Phrasebook,"Alice Rose (169085759), Jadson Caçador (169101903), Nati Vale (169085760)",eBook,Learn to speak like a local before you hit the streets of Sao Paulo or beaches of Rio de Janeiro with this pocket-sized Brazilian Portuguese-Englis...,"","Non fiction, Ulysses Press"
3,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non fiction, Ulysses Press"
4,169106035,"=""9781646043972""",What They Didn't Teach You in German Class,Daniel Chaffey (169084089),Trade Paperback,Learn all the German slang and current phrases you never learned in class with this handy German-English phrasebook for modern travelers.Drinking a...,"","Non fiction, Ulysses Press"
5,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non fiction, Ulysses Press"
6,169106072,"=""9781646043965""",What They Didn't Teach You in Italian Class,Gabrielle Euvino (169084503),Trade Paperback,Learn all the Italian slang and up-to-date phrases you always wanted to know in this handy English-Italian phrasebook for modern travelers.Sipping ...,"","Non fiction, Ulysses Press"
7,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non fiction, Ulysses Press"
8,184123386,"=""9781646042395""",Dirty German: Second Edition,Daniel Chaffey (169084089),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in German class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
9,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
10,184214807,"=""9781646042616""",Dirty Italian: Third Edition,Gabrielle Euvino (169084503),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Italian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
11,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non fiction, Ulysses Press"
12,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
13,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
14,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
15,162786657,"=""9781438011660""",Pocket Spanish Grammar,"Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to Spanish grammar. Barron’s Spanis...","","Non fiction, Barrons Educational Services"
16,156237176,"=""9781438010472""",Italian At a Glance,Mario Costantino (157100998),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
17,156236899,"=""9781438010465""",German At a Glance,Henry Strutz (157101001),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
18,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
19,156903477,"=""9781438008790""",Japanese at a Glance,"Nobuo Akiyama (157101006), Carol Akiyama (157101007)",Trade Paperback,An indispensable pocket reference with over 1500 expressions for every travel situation! This Japanese phrasebook for travelers has been revised wi...,"","Non fiction, Barrons Educational Services"
20,169081250,"=""9781612436739""",Veni Vidi Didici,Jason Talley (169081287),Trade Paperback,"An engaging Latin guide filled with all sorts of fun and laughs that make learning the language a blastSeize the day with a fun, new guide to the u...","","Non fiction, Ulysses Press"
