Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
2,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
3,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
4,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non fiction, Humanoids, Inc."
5,193896187,"=""9781974732135""","Crimson Spell, Vol. 7",Ayano Yamane (428641946),Trade Paperback,A cursed prince turns into a raging demon whose lust can only be calmed by the skillful hands of one powerful sorcerer!Prince Vald is struck by a c...,"","Non fiction, SuBLime"
6,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non fiction, Humanoids, Inc."
7,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non fiction, Image Comics"
8,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
9,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non fiction, Image Comics"
10,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non fiction, BOOM! Studios"
11,222605111,"=""9781637969496""",Underheist,"David Lapham (222605150), Maria Lapham (222605935)",Trade Paperback,Eisner-winning creators David &amp; Maria Lapham bring supernatural twists to the world of crime!  David’s gambling addiction brings him to rock bo...,"","Non fiction, BOOM! Studios"
12,216773203,"=""9781534398467""",Starsigns,Saladin Ahmed (216879680),Trade Paperback,"Eisner-winning writer SALADIN AHMED (Miles Morales) and sci-fi star artist MEGAN LEVENS (Star Trek) tell an exciting new series about astrology, su...","","Non fiction, Image Comics"
13,220813160,"=""9781637969571""",BRZRKR Bloodlines Vol. 2,Keanu Reeves (178941556),Trade Paperback,"Two epic stories starring Keanu Reeves’ National Bestselling franchise, soon to be a major feature film from Netflix!In The Lost Book of B, the imm...","","Non fiction, BOOM! Studios"
14,220813201,"=""9781637969670""",Man's Best,Pornsak Pichetshote (220813242),Trade Paperback,"It’s Homeward Bound in space in this epic, heartwarming sci-fi adventure from two of comics' brightest stars!Earth is finished. The resources are g...","","Non fiction, BOOM! Studios"
15,221731139,"=""9781974749584""","Ultraman, Vol. 20","Tomohiro Shimoguchi (521283752), Eiichi Shimizu (521283754)",Trade Paperback,"It’s time for a new generation of Ultraman!Decades ago, a being known as the Giant of Light joined together with Shin Hayata of the Science Special...","","Non fiction, VIZ Media LLC"
16,221731221,"=""9781974749812""","Black Lagoon, Vol. 13",Rei Hiroe (47021479),Trade Paperback,Four hardcore heroes. One high-speed torpedo boat. Ten thousand bullets!Lock n' load with the baddest group of mercenaries ever to hit the high sea...,"","Non fiction, VIZ Media LLC"
17,221733900,"=""9781974749843""","Dandadan, Vol. 10",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
18,221731058,"=""9781974749478""","Insomniacs After School, Vol. 8",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non fiction, VIZ Media LLC"
19,221733657,"=""9781974749751""","Show-ha Shoten!, Vol. 6",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
20,221731098,"=""9781974749508""","Magilumiere Magical Girls Inc., Vol. 5",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non fiction, VIZ Media LLC"
