Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406404390,"=""9781442473911""",True Colors,Jill Santopolo (408923528),eBook,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473898""",True Colors,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473904""",True Colors,Jill Santopolo (408923528),Hardcover,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,406403386,"=""9781442473881""",Makeover Magic,Jill Santopolo (408923528),eBook,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406403386,"=""9781442473867""",Makeover Magic,Jill Santopolo (408923528),Trade Paperback,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406403386,"=""9781442473874""",Makeover Magic,Jill Santopolo (408923528),Hardcover,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
5,437575311,"=""9781481414005""",Knot Too Shabby!,Chloe Taylor (408226711),eBook,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",437575311,"=""9781481413985""",Knot Too Shabby!,Chloe Taylor (408226711),Trade Paperback,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
7,426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
8,406400863,"=""9781442473850""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),eBook,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
"",406400863,"=""9781442473836""",Purple Nails and Puppy Tails,Jill Santopolo (408923528),Trade Paperback,"When Aly and Brooke decide to give PET-icures to puppies, it seems like their new Sparkle Spa salon might just go to the dogs!At Aly and Brooke’s n...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Aladdin"
