Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,558938203,"=""9781481466592""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Fixed Layout eBook,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
"",558938203,"=""9781481466578""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Hardcover,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
2,471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
3,69501122,"=""9781442452435""","Spike, the Mixed-up Monster",Susan Hood (19021698),Enhanced eBook,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively eBook with audio that includes Spanish vocabulary...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69501122,"=""9781442406018""","Spike, the Mixed-up Monster",Susan Hood (19021698),Hardcover,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively picture book that includes Spanish vocabulary.Spi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,400718273,"=""9780794425036""",My Tooth Is Loose! Level 2,Susan Hood (145530340),Enhanced eBook,"Learn to read with this fun ebook for kids!Losing teeth is a common experience for all kids, and the boy in this book can’t wait to join the club. ...","","Fiction, Printers Row"
5,400718363,"=""9780794425043""",Scaredy-Cat Sleepover,Susan Hood (145530340),Fixed Layout eBook,"Learn to read with this ebook for kids!Ann, Amy, Chris, and Marty plan a special sleepover and Ann’s younger twin sisters are definitely NOT invite...","","Fiction, Printers Row"
6,400718675,"=""9780794425050""","Tyler is Shy, Level 2",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Tyler usually feels meek when other kids are around. But when a new girl comes to school who is also shy, Ty...","","Fiction, Printers Row"
7,400718537,"=""9780794425005""","Let's Pretend Attic, Level 2",Susan Hood (145530340),Fixed Layout eBook,"Learn new words and learn to read with this ebook for kids!On a rainy afternoon, a brother and sister take their mother's advice and play in the at...","","Fiction, Printers Row"
