Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180229118,"=""9781499812091""",Nutcracker Crunch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help the nutcracker find the perfect snack on Christmas Eve!It's Christmas Eve, ...","","Fiction, little bee books"
2,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non fiction, little bee books"
3,175081481,"=""9781499811476""",If You're Jolly and You Know It,Aly Fronis (514557639),Board Book,"Clap your hands for this jolly, Christmas-themed twist on the classic children's song ""If You're Happy and You Know It""!If you're jolly and you kno...","","Fiction, little bee books"
4,161253627,"=""9781499809916""",Snowball Moon,Fran Cannon Slayton (145897929),Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
"",161253627,"=""9781499804959""",Snowball Moon,Fran Cannon Slayton (145897929),Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
5,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
6,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
7,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
8,2088379194,"=""9781499803655""",Christmas Elves,Sophie Pryce (2088379123),Board Book,"Read along as Christmas elves make gifts for children in this shaped board book!Gather ‘round, elves! There’s a lot to get done.Santa’s list is her...","","Fiction, little bee books"
9,2088379106,"=""9781499803648""",Gingerbread Family,Sophie Pryce (2088379123),Board Book,Read along as a gingerbread family gets ready for Christmas in this shaped board book!The gingerbread girl sleds through buttercream snow.She whizz...,"","Fiction, little bee books"
10,520043863,"=""9781499801699""",Five Christmas Reindeer,Debbie Rivers-Moore (520043876),Board Book,Little ones will learn to count from 1 to 5 in this holiday-themed concept book complete with sliding tabs to move back and forth!Santa has come ba...,"","Fiction, little bee books"
