Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404921838,"=""9781451692136""",First Congress,Fergus M. Bordewich (1143333),eBook,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non fiction, Simon & Schuster"
"",404921838,"=""9781451692112""",First Congress,Fergus M. Bordewich (1143333),Trade Paperback,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non fiction, Simon & Schuster"
2,410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
"",410323751,"=""9781476731933""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Hardcover,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
3,68641018,"=""9781439181126""",George Washington's First War,David A. Clary (68641085),eBook,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
"",68641018,"=""9781439181119""",George Washington's First War,David A. Clary (68641085),Trade Paperback,"Renowned historian David A. Clary studies George Washington’s early military career as a young colonel during the French and Indian War, and how th...",Biography: general,"Academic, Action & Adventure, Non fiction, Simon & Schuster"
4,16628784,"=""9781439104088""",Gentleman Revolutionary,Richard Brookhiser (1055218),eBook,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
"",16628784,"=""9780743256025""",Gentleman Revolutionary,Richard Brookhiser (1055218),Trade Paperback,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
5,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
6,1120097,"=""9781439128794""",Necessary Evil,Garry Wills (1120107),eBook,"In A Necessary Evil, Pulitzer Prize-winning author Garry Wills shows that distrust of government is embedded deep in the American psyche. From the ...","","Non fiction, Simon & Schuster"
"",1120097,"=""9780684870267""",Necessary Evil,Garry Wills (1120107),Trade Paperback,"In A Necessary Evil, Pulitzer Prize-winning author Garry Wills shows that distrust of government is embedded deep in the American psyche. From the ...","","Non fiction, Simon & Schuster"
