Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
"",20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster Audio"
2,96799,"=""9780743573078""",Zeke And Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Audio Download,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",96799,"=""9780743230179""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",96799,"=""9781439128169""",Zeke and Ned,"Larry McMurtry (547), Diana Ossana (1499779)",eBook,"Full of adventure, grace, and tragedy, Larry McMurtry and Diana Ossana tell the story of two powerful Cherokee warriors searching for the future of...","","Literary, Western, Non fiction, Simon & Schuster Audio"
3,871,"=""9780743542180""",Buffalo Girls,Larry McMurtry (547),Audio Download,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",871,"=""9780743216296""",Buffalo Girls,Larry McMurtry (547),Trade Paperback,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",871,"=""9781439128145""",Buffalo Girls,Larry McMurtry (547),eBook,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster Audio"
4,1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
5,7522,"=""9780743573085""",Dead Man's Walk,Larry McMurtry (547),Audio Download,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",7522,"=""9781451606553""",Dead Man's Walk,Larry McMurtry (547),eBook,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster Audio"
6,3516,"=""9780743549639""",Streets Of Laredo,Larry McMurtry (547),Audio Download,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",3516,"=""9780684857534""",Streets Of Laredo,Larry McMurtry (547),Trade Paperback,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
"",3516,"=""9781439126370""",Streets Of Laredo,Larry McMurtry (547),eBook,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster Audio"
7,161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Simon & Schuster Audio"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster Audio"
