Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440745""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),eBook,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
2,526830655,"=""9781481458887""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Hardcover,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458894""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),Trade Paperback,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",526830655,"=""9781481458900""",Shai & Emmie Star in To the Rescue!,Quvenzhané Wallis (526825702),eBook,"Best friends Shai and Emmie, two third graders destined for superstardom, plan a benefit concert to help stray animals in this third novel in the S...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,20124206,"=""9780689862441""",Turtle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9780689863127""",Turtle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124206,"=""9781442499379""",Turtle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fourth book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
4,16951400,"=""9780689848803""",Storm,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the first book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9780689848827""",Storm,Cynthia Rylant (20564573),Trade Paperback,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea -- Pandora in a lighthouse and S...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951400,"=""9781442465916""",Storm,Cynthia Rylant (20564573),eBook,Life with only the sea can be lonely. Just ask Pandora and Seabold. They've lived most of their lives with the sea--Pandora in a lighthouse and Sea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
