Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
2,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1954356,"=""9780743419369""",Secret of Shady Glen,Carolyn Keene (1797917),Trade Paperback,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1954356,"=""9780743434263""",Secret of Shady Glen,Carolyn Keene (1797917),eBook,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1719446,"=""9780743427753""",Chinese New Year Mystery,Carolyn Keene (1797917),eBook,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1719446,"=""9780671787523""",Chinese New Year Mystery,Carolyn Keene (1797917),Trade Paperback,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1667269,"=""9781439112601""",Candy Is Dandy,Carolyn Keene (1797917),eBook,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1667269,"=""9780671042691""",Candy Is Dandy,Carolyn Keene (1797917),Trade Paperback,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,698781,"=""9780671000523""",Secret of Candlelight Inn,Carolyn Keene (1797917),Trade Paperback,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",698781,"=""9781439113233""",Secret of Candlelight Inn,Carolyn Keene (1797917),eBook,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
