Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
3,41027270,"=""9781416554608""",Hand of Evil,J.A. Jance (40830890),eBook,"In this heart stopping New York Times bestseller, Jance weaves a masterful story of suspense that travels over generations, revealing two very diff...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568401""",Hand of Evil,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568418""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9780743568425""",Hand of Evil,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",41027270,"=""9781668046227""",Hand of Evil,J.A. Jance (40830890),Trade Paperback,New York Times bestselling author J.A. Jance returns with her “compelling…satisfying” (USA TODAY) third novel in the gripping suspense series featu...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
4,175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
5,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
6,154133289,"=""9781501117312""",Hang the Moon,Jeannette Walls (19723841),eBook,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117299""",Hang the Moon,Jeannette Walls (19723841),Hardcover,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781501117305""",Hang the Moon,Jeannette Walls (19723841),Trade Paperback,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279204""",Hang the Moon,Jeannette Walls (19723841),Compact Disk,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
"",154133289,"=""9781508279211""",Hang the Moon,Jeannette Walls (19723841),Audio Download,"“A rollicking tale.” —The Washington Post *“Propulsive.” —Associated Press * “Wild, smart, energetic.” —Los Angeles Times * “Brilliant and efferves...",General Fiction,"Fiction, Scribner"
7,1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
