Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
2,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
3,479746024,"=""9781471129469""",Tears of the Rajas,Ferdinand Mount (1486024),Paperback,"A #1 international bestseller, this “epic and remarkable” (Sunday Times) sweeping history of the British in India as seen through the experiences o...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129452""",Tears of the Rajas,Ferdinand Mount (1486024),Hardcover,"The Tears of the Rajasis a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the Lo...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129476""",Tears of the Rajas,Ferdinand Mount (1486024),eBook,"The Tears of the Rajas is a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the L...",History,"Non fiction, Simon & Schuster UK"
4,408919334,"=""9781471125706""",Globe,Catharine Arnold (45822094),Paperback,"A fascinating portrait of life in Shakespeare’s London, as seen from the theatrical perspective by popular historian Catharine Arnold.The life of W...",History,"Non fiction, Simon & Schuster UK"
"",408919334,"=""9781471125690""",Globe,Catharine Arnold (45822094),Hardcover,"The life of William Shakespeare, Britain's greatest dramatist, was inextricably linked with the history of London. Together, the great writer and t...",History,"Non fiction, Simon & Schuster UK"
5,81973334,"=""9780857205292""",Englanders and Huns,James Hawes (81973337),Paperback,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non fiction, Simon & Schuster UK"
"",81973334,"=""9780857205285""",Englanders and Huns,James Hawes (81973337),Hardcover,"A completely fresh look at the enmity between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons saw the G...",History,"Non fiction, Simon & Schuster UK"
"",81973334,"=""9780857205308""",Englanders and Huns,James Hawes (81973337),eBook,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non fiction, Simon & Schuster UK"
6,414201442,"=""9781471102653""",Wives and Sweethearts,Alastair Massie (435824242),Paperback,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",414201442,"=""9781471102646""",Wives and Sweethearts,Alastair Massie (435824242),Hardcover,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
"",414201442,"=""9781471125997""",Wives and Sweethearts,Alastair Massie (435824242),eBook,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non fiction, Simon & Schuster UK"
7,81972759,"=""9781849832922""",Underworld London,Catharine Arnold (45822094),Paperback,"Beginning with an atmospheric account of Tyburn, we are set up for a grisly excursion through London as a city of ne'er do wells, taking in beheadi...",History,"Non fiction, Simon & Schuster UK"
"",81972759,"=""9780857201171""",Underworld London,Catharine Arnold (45822094),eBook,"Beginning with an atmospheric account of Tyburn, we are set up for a grisly excursion through London as a city of ne'er do wells, taking in beheadi...",History,"Non fiction, Simon & Schuster UK"
8,400136575,"=""9780857207326""",Stonehenge,Mike Parker Pearson (400136578),Paperback,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non fiction, Simon & Schuster UK"
"",400136575,"=""9780857207302""",Stonehenge,Mike Parker Pearson (400136578),Hardcover,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non fiction, Simon & Schuster UK"
9,47640290,"=""9781847390004""",Bedlam,Catharine Arnold (45822094),Paperback,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non fiction, Simon & Schuster UK"
"",47640290,"=""9781847370006""",Bedlam,Catharine Arnold (45822094),Hardcover,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non fiction, Simon & Schuster UK"
