Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
2,164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Simon & Schuster Audio"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Simon & Schuster Audio"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non fiction, Simon & Schuster Audio"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Simon & Schuster Audio"
3,138080340,"=""9781508285243""",Patient Assassin,Anita Anand (138080274),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195709""",Patient Assassin,Anita Anand (138080274),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195716""",Patient Assassin,Anita Anand (138080274),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195723""",Patient Assassin,Anita Anand (138080274),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
4,139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non fiction, Simon & Schuster Audio"
"",139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster Audio"
"",139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non fiction, Simon & Schuster Audio"
