Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
2,170683669,"=""9781534477513""",Prepped,Bethany Mangle (170683145),Trade Paperback,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477506""",Prepped,Bethany Mangle (170683145),Hardcover,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477520""",Prepped,Bethany Mangle (170683145),eBook,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
3,573406510,"=""9781481472005""",Shimmer and Burn,Mary Taranta (573406091),Trade Paperback,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481471992""",Shimmer and Burn,Mary Taranta (573406091),Hardcover,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481472012""",Shimmer and Burn,Mary Taranta (573406091),eBook,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
