Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Atria Books"
2,162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",162904071,"=""9781982132293""",Deadline Effect,Christopher Cox (162903890),eBook,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,186268256,"=""9781637350379""",Habits of Success,"Alinka Rutkowska (185931522), Ingrid DeDecker (188290458), James D. Shields (188290539), JenJen (188290640), Jewel Grutman (188290641), Johnny Welsh (188290642), Joseph Clark (188290644), Joseph LaPorta (188290651), Kathryn Eriksen (188290721), Kathy Oaks (188290782), Krishanthi Rondon Fuentes (188290925), Amauche Chidozie (188290407), Laura Gallaher (188291152), Lyndon Cerejo (188291406), Markus Pfeiler (188291910), Michael Middleton (188291915), Michelle Beyo (188291919), Mika Tienhaara (188291920), Moritz Davidesko (186714882), Muhammad Arif Anis (188292056), Patricia A. Talbot (188292065), Patrick Thean (188292075), Andreas Schweitzer (188290431), Paul L. Gunn Jr. (188292085), Phillip John Campbell (186720032), Phillip Meade (188292256), Rachel McMichael (188292257), Rick Yvanovich (188292258), Robert Ellis (188292259), Robert F. Roby (188292263), Sabrina von Nessen (188292267), Sandy McKeown (186720417), Simon Severino (188292281), Antony Gordon (188290436), Tevis Trower (188292282), Wendy Ida (188292283), Will Pepper (188292289), Carl Worden III (188290439), Chris Shockowitz (188290443), Christina Alva (188290452), David Solyomi (187892973), George Putnam (188290457), Gordon Wollman (186717871)",Trade Paperback,"For the sleeping giants of our workforce pursuing a more productive life, HABITS OF SUCCESS is an anthology illuminating the varieties of choices, ...","","Non fiction, Leaders Press"
4,176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
