Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non-Fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non-Fiction, Igloo Books"
3,210786774,"=""9781970047264""",Beach Boys Present: The ABC's of California,David Calcano (161644084),Hardcover,"Join The Beach Boys, Brian, Mike, Al, Dennis and Carl, on a musical surfin’ adventure across sunny California, all while learning the ABCs through ...","","Non-Fiction, Fantoons"
4,217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
"",217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
5,215301876,"=""9781837717347""",Play-Along Diggers,IglooBooks (100888866),Board Book,"Are you ready to embark on an exciting journey to the heart of a bustling construction site? Join us as we push, pull, slide, and spin our way thro...","","Non-Fiction, Igloo Books"
6,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non-Fiction, Igloo Books"
7,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
8,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non-Fiction, Gakken"
9,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
10,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
11,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
