Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
2,2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
3,483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
4,409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
5,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
6,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
7,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
8,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non fiction, Scribner"
9,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
10,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
11,1670586,"=""9781439130865""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781442385054""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781476775531""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
12,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
13,63645131,"=""9781439160350""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",eBook,"On a cold February day two months after his twentieth birthday, Henry Cockburn waded into the Newhaven estuary outside Brighton, England, and nearl...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
"",63645131,"=""9781439154717""",Henry's Demons,"Patrick Cockburn (44687419), Henry Cockburn (63645247)",Trade Paperback,"Now in paperback, the exceptionally well-reviewed, “intimate and authoritative…outstanding double memoir” (The New York Times Book Review) about sc...",Biography/Autobiography,"Current Events, Non fiction, Scribner"
14,44841692,"=""9781439159439""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",eBook,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
"",44841692,"=""9781416552475""",Still Failing at Fairness,"David Sadker (1499928), Karen R. Zittleman (44841737)",Trade Paperback,"Despite decades of effort to create fair classrooms and schools, gender bias is alive and well, and in some ways growing. School practices continue...","","Parenting, Non fiction, Scribner"
15,32155542,"=""9780743299282""",Grave Matters,Mark Harris (32155535),eBook,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",32155542,"=""9781416564041""",Grave Matters,Mark Harris (32155535),Trade Paperback,"By the time Nate Fisher was laid to rest in a woodland grave sans coffin in the final season of Six Feet Under, Americans all across the country we...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
16,19668812,"=""9780743262910""",Letter to a Great Grandson,Hugh Downs (17935113),eBook,"''When you are a great grandfather you will experience something so much more powerful and meaningful than being a father or a grandfather, that yo...",Family & relationships,"Non fiction, Scribner"
17,290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
