Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
2,2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
3,526688433,"=""9781481458184""",Out of Tune,Gail Nall (446161204),eBook,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458160""",Out of Tune,Gail Nall (446161204),Trade Paperback,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458177""",Out of Tune,Gail Nall (446161204),Hardcover,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming n...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
4,71608042,"=""9781442408852""",Copy Cat,Jacque Nimble (73912998),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
5,71607262,"=""9781442408845""",Fashionistas,Mo Money (73912787),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
6,21608680,"=""9781439114353""",Never Give Up,Catherine Hapka (21612128),eBook,Could Star's wish be coming true? Star is touring Italy when she gets exciting news: The police have a new lead on her family's disappearance! Star...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
7,21608562,"=""9781439114384""",Always Dreamin',Catherine Hapka (21612128),eBook,"Will all Star's dreams be dashed?  The European leg of Star's tour is going well, but Star has begun having strange dreams, and she's convinced the...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
