Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179057321,"=""9781534495036""",Playful Pigs from A to Z,Anita Lobel (167558076),Hardcover,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179057321,"=""9781534495043""",Playful Pigs from A to Z,Anita Lobel (167558076),Fixed Layout eBook,The beloved classic picture book about adorable pigs enjoying a delightful day from A to Z by Caldecott Honor winner Anita Lobel returns in this be...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,179056233,"=""9781534495012""",Animal Antics,Anita Lobel (167558076),Hardcover,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179056233,"=""9781534495029""",Animal Antics,Anita Lobel (167558076),Fixed Layout eBook,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,168400116,"=""9781534468153""",On Market Street,Arnold Lobel (706810),Hardcover,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168400116,"=""9781534468160""",On Market Street,Arnold Lobel (706810),Fixed Layout eBook,"A Caldecott Honor book, a New York Times Best Illustrated book, an ALA Notable Book, and a Boston Globe—Horn Book Honor Book for Illustration! “Bur...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,37290050,"=""9781416925217""",Alphabet School,Stephen T. Johnson (20308520),Hardcover,Explore the ins and outs of A to Z in an educational setting in this innovative picture book from the Caldecott Honor–winning creator of Alphabet C...,Character Picture Books,"Academic, Concepts, Fiction, Gift Books, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
