Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129535350,"=""9781481476164""",Star Wolf,Paula Harrison (972432545),Trade Paperback,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476171""",Star Wolf,Paula Harrison (972432545),Hardcover,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",129535350,"=""9781481476188""",Star Wolf,Paula Harrison (972432545),eBook,Emma rescues a baby star wolf who was caught in a trap in this fifth book in the adorable Secret Rescuers series.Emma lives in a forest full of mag...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
2,2087536398,"=""9781481479134""",Exit Strategy,Lauren Allbright (2087536321),Trade Paperback,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479127""",Exit Strategy,Lauren Allbright (2087536321),Hardcover,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud debut novel!Ro...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
"",2087536398,"=""9781481479141""",Exit Strategy,Lauren Allbright (2087536321),eBook,Twelve-year-old Ross tries to discover the formula for being funny and getting his new classmates to like him in this laugh-out-loud MAX novel!Ross...,"","Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Middle Eastern, Aladdin"
3,573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
4,100376939,"=""9781481424509""",Kingdom Rises,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424493""",Kingdom Rises,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424516""",Kingdom Rises,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
5,2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,2141693122,"=""9781534413092""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413108""",Texas Trail to Calamity,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693122,"=""9781534413115""",Texas Trail to Calamity,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must thwart a thief in this mystery that launches QUIX, a new line of fun-to-read short chapter books that a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
7,129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
8,480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
