Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1825,"=""9781481404068""",Haunting of Horse Island,Carolyn Keene (1797917),eBook,"An invitation to a rustic retreat in upstate New York seems like a dream come true until a series of threatening messages, a poisoned picnic, and t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,89981,"=""9781481404037""",Silent Suspect,Carolyn Keene (1797917),eBook,Ned’s cousin Lisa has been accused of setting fire to her architect father’s new project—just to get out of the family business! It’s up to Nancy D...,General fiction (Children's/YA),"Fiction, Aladdin"
3,1826,"=""9781481404051""",Mystery at Magnolia Mansion,Carolyn Keene (1797917),eBook,Someone is trying to drive famed author Amelia Beaufort crazy—and Nancy and Bess have traveled to her moss-covered estate to help her out. As the t...,General fiction (Children's/YA),"Fiction, Aladdin"
4,2019,"=""9781481401951""",Ghost of Craven Cove,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess are on vacation in Maine when they stumble on a bizarre mystery—has their friend’s father been killed, or is he really the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,3984,"=""9781481401968""",Case of the Safecracker's Secret,Carolyn Keene (1797917),eBook,"Someone has broken into the safety depository at the Wilputte Bank &amp; Trust, but nothing has been stolen. Nancy is called in to investigate—and ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,2786,"=""9781481401944""",Girl Who Couldn't Remember,Carolyn Keene (1797917),eBook,"A trip to Wisconsin’s Lake Minosha is supposed to be a relaxing vacation for Nancy, George and Bess—without any mysteries. But moments after they a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,2171,"=""9781442498877""",Clue in the Camera,Carolyn Keene (1797917),eBook,"In The Clue in the Camera, what starts as a fun trip to San Francisco develops into a dangerous mystery when Nancy exposes the dark secrets of a de...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1849,"=""9781442498853""",Mardi Gras Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends travel to New Orleans for Mardi Gras, Nancy is confronted by a baffling art theft—and exposes a terrible secret.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,3175,"=""9781442498884""",Joker's Revenge,Carolyn Keene (1797917),eBook,"Some joker is causing trouble for Danner &amp; Bishop, Chicago’s most exclusive department store, but no one’s laughing. Then Nancy and friends go ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,91772,"=""9781442498815""",Phantom of Venice,Carolyn Keene (1797917),eBook,"In this thrilling adventure rife with romance and danger, Nancy travels to Venice to investigate the kidnapping of a famous glassblower and the dis...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,289,"=""9781442498785""",Bluebeard Room,Carolyn Keene (1797917),eBook,"Romance and adventure await Nancy on the craggy coast of Cornwall, England. There to help a friend who could be in danger, Nancy finds more than sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,19955161,"=""9781439114117""",Werewolf in a Winter Wonderland,Carolyn Keene (1797917),eBook,"Things are hairy in River Heights this holiday season. Two wolves have disappeared from WildWolf, the federal wolf preserve just outside of town. L...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,528,"=""9781442498839""",Case of the Disappearing Diamond,Carolyn Keene (1797917),eBook,Mystery writer Monica Crown hires Nancy to prove her jailed daughter is innocent of a diamond heist. Can Nancy find the real culprit before it’s to...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
