Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
2,2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
"",2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
3,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non-Fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non-Fiction, Adams Media"
4,2137659629,"=""9781440593819""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),Trade Paperback,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non-Fiction, Adams Media"
"",2137659629,"=""9781440593826""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),eBook,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non-Fiction, Adams Media"
5,2137659651,"=""9781440593840""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),Trade Paperback,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non-Fiction, Adams Media"
"",2137659651,"=""9781440593857""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),eBook,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non-Fiction, Adams Media"
